Line,LATITUDE,LONGITUDE,unixtime,Height,x,y,bathymetry_model
L20,-85.2819623849109,-153.847120266781,1480723279.5,871.365,-226125.448829108,-460503.218614896,-1023.69324955323
L20,-85.2816244372845,-153.83880969323,1480723280.5,871.393,-226208.460479189,-460503.433752721,-1024.02906240914
L20,-85.2812864168059,-153.830500657923,1480723281.5,871.41,-226291.468086653,-460503.647697502,-1024.36487359156
L20,-85.2809485021586,-153.822192024705,1480723282.5,871.395,-226374.472202971,-460503.838508518,-1024.70082208921
L20,-85.2806107048731,-153.813884179119,1480723283.5,871.394,-226457.469168598,-460504.006585812,-1025.03688937451
L20,-85.2802730165305,-153.805578011078,1480723284.5,871.433,-226540.452228141,-460504.156274799,-1025.37301990435
L20,-85.2799353187708,-153.797273543988,1480723285.5,871.476,-226623.42687538,-460504.299236333,-1025.70916294012
L20,-85.2795976658673,-153.788970030481,1480723286.5,871.513,-226706.396505694,-460504.427218608,-1026.04538282583
L20,-85.2792602539261,-153.780666854503,1480723287.5,871.563,-226789.356634799,-460504.518636055,-1026.38179335404
L20,-85.2789229302175,-153.772364953626,1480723288.5,871.603,-226872.307061893,-460504.592120036,-1026.7182775697
L20,-85.2785853873127,-153.764065956532,1480723289.5,871.629,-226955.249484529,-460504.684145698,-1027.05461834067
L20,-85.278247444932,-153.755770505863,1480723290.5,871.677,-227038.187422355,-460504.814867704,-1027.39070796042
L20,-85.2779090435621,-153.747479123002,1480723291.5,871.755,-227121.119564912,-460504.992168646,-1027.72649511922
L20,-85.2775703126259,-153.739190294789,1480723292.5,871.824,-227204.051857452,-460505.197420538,-1028.06211933135
L20,-85.2772313643185,-153.730903588061,1480723293.5,871.875,-227286.982387657,-460505.417956139,-1028.39765087509
L20,-85.2768923140462,-153.722618246608,1480723294.5,871.919,-227369.911678507,-460505.63951341,-1028.73317868399
L20,-85.2765533698194,-153.71433326561,1480723295.5,871.954,-227452.837780558,-460505.837804085,-1029.06884099511
L20,-85.2762146236968,-153.706047872652,1480723296.5,871.967,-227535.762455945,-460506.000778843,-1029.40471606328
L20,-85.2758759409726,-153.697762296731,1480723297.5,871.935,-227618.69035082,-460506.142493742,-1029.74073689198
L20,-85.2755372921829,-153.68947590932,1480723298.5,871.854,-227701.627933377,-460506.263325118,-1030.07692643303
L20,-85.2751987500738,-153.681188434166,1480723299.5,871.721,-227784.573909175,-460506.355072531,-1030.41332714286
L20,-85.2748601081537,-153.672899694505,1480723300.5,871.594,-227867.539660795,-460506.437175427,-1030.74986849265
L20,-85.2745210707897,-153.664611398184,1480723301.5,871.477,-227950.52573992,-460506.545260833,-1031.08634154036
L20,-85.2741814021953,-153.656324042523,1480723302.5,871.346,-228033.539553481,-460506.704301515,-1031.4226304331
L20,-85.2738411221097,-153.648037690853,1480723303.5,871.202,-228116.579662995,-460506.912613705,-1031.48397125691
L20,-85.2735003085874,-153.639751928849,1480723304.5,871.08,-228199.645649366,-460507.160924204,-1031.49252693148
L20,-85.273159269976,-153.631465375376,1480723305.5,871.034,-228282.733725572,-460507.413647025,-1031.50107516012
L20,-85.2728183810653,-153.623176403103,1480723306.5,870.958,-228365.838852729,-460507.627735859,-1031.5098643185
L20,-85.2724776777865,-153.614884624,1480723307.5,870.863,-228448.962402641,-460507.798130891,-1031.51892001508
L20,-85.2721371230743,-153.606590431111,1480723308.5,870.737,-228532.102999578,-460507.930004304,-1031.52820844897
L20,-85.2717966375798,-153.598293732891,1480723309.5,870.592,-228615.265211435,-460508.030718725,-1031.53768473934
L20,-85.2714562671726,-153.589994701787,1480723310.5,870.408,-228698.445425899,-460508.096479571,-1031.54736696686
L20,-85.2711158271124,-153.581694012941,1480723311.5,870.23,-228781.647156713,-460508.14798352,-1031.55713600413
L20,-85.2707751780543,-153.573393297365,1480723312.5,870.078,-228864.864046098,-460508.205318992,-1031.56687751645
L20,-85.2704341161549,-153.565093071087,1480723313.5,869.916,-228948.101831349,-460508.290411557,-1031.57647093861
L20,-85.2700926147323,-153.556793776927,1480723314.5,869.781,-229031.358261819,-460508.407624003,-1031.58589450464
L20,-85.2697506528918,-153.548495912975,1480723315.5,869.693,-229114.630363508,-460508.560977918,-1031.59512878218
L20,-85.2694082803159,-153.5401985811,1480723316.5,869.625,-229197.922962365,-460508.742034007,-1031.60422384415
L20,-85.2690656564656,-153.531902842013,1480723317.5,869.673,-229281.219811393,-460508.939490345,-1031.61324169988
L20,-85.2687231213745,-153.523607762593,1480723318.5,869.764,-229364.511916393,-460509.116479172,-1031.62238184805
L20,-85.2683807494195,-153.515314067212,1480723319.5,869.858,-229447.789838433,-460509.268657954,-1031.63166452943
L20,-85.2680384002202,-153.507023606782,1480723320.5,870.014,-229531.045508437,-460509.417126224,-1031.64097383721
L20,-85.2676961917849,-153.49873564072,1480723321.5,870.151,-229614.279143245,-460509.5474331,-1031.650386109
L20,-85.2673542384766,-153.490449032628,1480723322.5,870.233,-229697.49431152,-460509.64389498,-1031.65998278306
L20,-85.2670125595635,-153.482163476437,1480723323.5,870.264,-229780.692523572,-460509.703417476,-1031.66977708756
L20,-85.2666711562188,-153.473879164496,1480723324.5,870.32,-229863.872162328,-460509.726666964,-1031.67976188674
L20,-85.2663297220812,-153.465597530126,1480723325.5,870.356,-229947.03659186,-460509.749242222,-1031.68974978409
L20,-85.2659879328517,-153.45731933898,1480723326.5,870.37,-230030.195432391,-460509.805808062,-1031.69956340397
L20,-85.2656456270454,-153.449045147125,1480723327.5,870.331,-230113.352084694,-460509.914328706,-1031.48877139863
L20,-85.2653025511843,-153.440775485289,1480723328.5,870.188,-230196.514639799,-460510.101622553,-1031.22056817508
L20,-85.2649588178544,-153.432509531449,1480723329.5,870.03,-230279.684253269,-460510.353426316,-1030.95203235492
L20,-85.2646146652637,-153.424246402642,1480723330.5,869.955,-230362.856446311,-460510.643000135,-1030.68331945837
L20,-85.2642701813299,-153.415985190861,1480723331.5,869.887,-230446.034249326,-460510.958135428,-1030.41448468434
L20,-85.2639257487405,-153.407723572562,1480723332.5,869.749,-230529.217701415,-460511.252232186,-1030.14575994041
L20,-85.2635814898011,-153.399459796137,1480723333.5,869.597,-230612.414914967,-460511.506333677,-1029.87720909939
L20,-85.2632375767257,-153.391194482985,1480723334.5,869.485,-230695.612489261,-460511.706173661,-1029.60893948866
L20,-85.2628943867765,-153.382925831515,1480723335.5,869.342,-230778.806488194,-460511.80777956,-1029.34116826369
L20,-85.2625515712785,-153.374655332093,1480723336.5,869.243,-230862.001910121,-460511.851086442,-1029.07367779688
L20,-85.2622090578978,-153.366384157138,1480723337.5,869.197,-230945.192843349,-460511.847857013,-1028.80642470705
L20,-85.2618666758623,-153.358112110924,1480723338.5,869.183,-231028.389181724,-460511.813920065,-1028.53929766209
L20,-85.2615242643151,-153.349840414413,1480723339.5,869.14,-231111.588957976,-460511.769848193,-1028.27220391942
L20,-85.2611816814292,-153.341569435438,1480723340.5,869.106,-231194.796141437,-460511.730922837,-1028.00505923883
L20,-85.2608386557684,-153.333299921844,1480723341.5,869.061,-231278.01798714,-460511.726565572,-1027.73770674318
L20,-85.2604949592223,-153.325033287204,1480723342.5,869.023,-231361.25429731,-460511.78466863,-1027.47002504524
L20,-85.2601506805146,-153.316768830489,1480723343.5,868.946,-231444.506395202,-460511.893767606,-1027.2020686497
L20,-85.2598063938916,-153.308504002494,1480723344.5,868.843,-231527.766713052,-460511.987707789,-1026.93416177599
L20,-85.2594620577913,-153.300239092646,1480723345.5,868.79,-231611.034955368,-460512.071697853,-1026.66628065055
L20,-85.2591173687916,-153.291975932175,1480723346.5,868.798,-231694.311248323,-460512.182645804,-1026.39826264162
L20,-85.2587720816704,-153.283715647483,1480723347.5,868.839,-231777.598551899,-460512.348951421,-1026.12997861867
L20,-85.2584262456777,-153.275457406152,1480723348.5,868.833,-231860.90116841,-460512.562456138,-1025.8614562617
L20,-85.2580803462173,-153.267198996447,1480723349.5,868.795,-231944.213126359,-460512.767010547,-1025.59295871404
L20,-85.2577347237803,-153.258939151674,1480723350.5,868.755,-232027.527929339,-460512.924380774,-1025.32466660237
L20,-85.2573890931223,-153.250679523102,1480723351.5,868.704,-232110.846266874,-460513.06898241,-1024.8998485739
L20,-85.2570430760915,-153.242420866589,1480723352.5,868.647,-232194.180594628,-460513.240634557,-1024.42482905188
L20,-85.2566963736618,-153.234164714749,1480723353.5,868.581,-232277.533267309,-460513.474608539,-1023.94946504738
L20,-85.2563490798181,-153.225910202397,1480723354.5,868.49,-232360.906656427,-460513.758256636,-1023.47380195666
L20,-85.2560014757464,-153.217655570828,1480723355.5,868.395,-232444.301127405,-460514.057111644,-1022.99798172877
L20,-85.255653866317,-153.209399325071,1480723356.5,868.308,-232527.713748107,-460514.33547294,-1022.52216421347
L20,-85.2553063691682,-153.201140558383,1480723357.5,868.246,-232611.146030682,-460514.578220346,-1022.04639744234
L20,-85.254958993341,-153.192879254391,1480723358.5,868.213,-232694.59765574,-460514.784398929,-1021.5706824824
L20,-85.2546119765801,-153.184614766822,1480723359.5,868.194,-232778.062135172,-460514.928275902,-1021.0951502776
L20,-85.254265403229,-153.176347326878,1480723360.5,868.212,-232861.533450083,-460515.002589719,-1020.61985480267
L20,-85.2539191543689,-153.168077976176,1480723361.5,868.232,-232945.009050523,-460515.023121764,-1020.14474271333
L20,-85.2535729668391,-153.159809258229,1480723362.5,868.263,-233028.481411088,-460515.02577473,-1019.66971703844
L20,-85.2532266685825,-153.151541952818,1480723363.5,868.321,-233111.952718208,-460515.030434596,-1019.19469022554
L20,-85.2528801994286,-153.14327715404,1480723364.5,868.49,-233195.417139329,-460515.047400303,-1018.71965840651
L20,-85.2525336149313,-153.135013117029,1480723365.5,868.533,-233278.885970767,-460515.064178805,-1018.24460357598
L20,-85.2521872007429,-153.126747518135,1480723366.5,868.509,-233362.363835605,-460515.04356813,-1017.76963107119
L20,-85.251840989573,-153.118482398506,1480723367.5,868.589,-233445.832708543,-460514.9907042,-1017.29482082448
L20,-85.2514947038569,-153.110220236346,1480723368.5,868.809,-233529.286325555,-460514.942640909,-1016.82007639318
L20,-85.2511478342528,-153.101960427213,1480723369.5,868.955,-233612.754629393,-460514.946370914,-1016.34506754341
L20,-85.2508004322717,-153.093702413911,1480723370.5,869.053,-233696.239583122,-460514.994617673,-1015.86981412692
L20,-85.2504526785173,-153.085446995472,1480723371.5,869.237,-233779.725885062,-460515.073105999,-1015.39445634116
L20,-85.2501045869905,-153.077194705187,1480723372.5,869.442,-233863.208571128,-460515.182656184,-1014.9190235236
L20,-85.2497559094429,-153.06894575873,1480723373.5,869.571,-233946.698159072,-460515.34824702,-1014.44337860025
L20,-85.2494066486903,-153.060700590517,1480723374.5,869.734,-234030.19104054,-460515.571380437,-1013.96754430856
L20,-85.2490571590082,-153.052457760618,1480723375.5,869.944,-234113.681333999,-460515.811797294,-1013.39386761664
L20,-85.248707596974,-153.04421585882,1480723376.5,870.123,-234197.172654814,-460516.048544429,-1012.79348477092
L20,-85.2483580400951,-153.035974569841,1480723377.5,870.266,-234280.663711908,-460516.272813679,-1012.19316091016
L20,-85.2480085894621,-153.027733563693,1480723378.5,870.373,-234364.152163746,-460516.473449141,-1011.59294538632
L20,-85.2476591871708,-153.019493772678,1480723379.5,870.496,-234447.63336975,-460516.659885062,-1010.9928403595
L20,-85.2473099351783,-153.011255060728,1480723380.5,870.657,-234531.103382279,-460516.821679254,-1010.39290351726
L20,-85.2469605561058,-153.003016967116,1480723381.5,870.779,-234614.579602482,-460516.9838562,-1009.7929336593
L20,-85.2466107904244,-152.994780545439,1480723382.5,870.82,-234698.066393216,-460517.175901631,-1009.19281425118
L20,-85.246260784224,-152.986545519684,1480723383.5,870.874,-234781.558763544,-460517.382514193,-1008.59262829041
L20,-85.2459109992646,-152.978311493777,1480723384.5,871.004,-234865.037067188,-460517.557290991,-1007.99264909821
L20,-85.2455616423587,-152.970076487892,1480723385.5,871.124,-234948.506974145,-460517.672067111,-1007.39291032617
L20,-85.2452126409466,-152.961839521631,1480723386.5,871.204,-235031.979934702,-460517.729859695,-1006.79331443907
L20,-85.2448636002738,-152.953602169252,1480723387.5,871.243,-235115.462818323,-460517.775399055,-1006.19368484882
L20,-85.2445141761421,-152.945365890603,1480723388.5,871.272,-235198.960932914,-460517.848042607,-1005.59387746722
L20,-85.2441642237858,-152.937132434643,1480723389.5,871.278,-235282.467404527,-460517.969000937,-1004.99388934542
L20,-85.2438139769339,-152.928900097246,1480723390.5,871.172,-235365.984370657,-460518.108617544,-1004.39378725963
L20,-85.2434639510232,-152.920667208948,1480723391.5,871.062,-235449.499717233,-460518.210070619,-1003.79380462618
L20,-85.2431142912961,-152.912433524855,1480723392.5,871.047,-235533.008201441,-460518.258277772,-1003.1940122933
L20,-85.2427647663368,-152.904198773639,1480723393.5,871.073,-235616.523460577,-460518.274552776,-1002.59425363865
L20,-85.2424149614238,-152.895963272741,1480723394.5,871.047,-235700.063503895,-460518.300386267,-1001.99429515043
L20,-85.2420646169636,-152.887727679137,1480723395.5,870.921,-235783.635938776,-460518.363624855,-1001.39401701549
L20,-85.2417139312005,-152.879492075034,1480723396.5,870.738,-235867.23028681,-460518.445385889,-1000.79354310949
L20,-85.2413634567968,-152.871256081032,1480723397.5,870.609,-235950.822175977,-460518.49055512,-1000.19317754361
L20,-85.2410132100034,-152.863020024771,1480723398.5,870.538,-236034.408154694,-460518.498909378,-999.592941297958
L20,-85.2406628670977,-152.854783218817,1480723399.5,870.398,-236118.009814388,-460518.49897724,-998.958106915501
L20,-85.2403119986509,-152.846546779562,1480723400.5,870.191,-236201.639517712,-460518.536949092,-998.315967038633
L20,-85.2399604234639,-152.838312537745,1480723401.5,869.994,-236285.291574043,-460518.637913626,-997.673521869675
L20,-85.2396084106701,-152.830079496769,1480723402.5,869.829,-236368.96064257,-460518.771687943,-997.030882982668
L20,-85.2392562032821,-152.821845580685,1480723403.5,869.646,-236452.65134162,-460518.906166137,-996.388085492533
L20,-85.2389039514288,-152.813609720225,1480723404.5,869.422,-236536.364804397,-460519.022387167,-995.745159874809
L20,-85.2385516459328,-152.805372378487,1480723405.5,869.236,-236620.097764721,-460519.123141271,-995.102123716874
L20,-85.2381991544538,-152.797134737954,1480723406.5,869.094,-236703.847303853,-460519.226117464,-994.458962582097
L20,-85.2378463061423,-152.788897325105,1480723407.5,868.952,-236787.617699996,-460519.350024942,-993.815607145479
L20,-85.2374930337996,-152.780660181914,1480723408.5,868.838,-236871.411974184,-460519.501534259,-993.17202345306
L20,-85.2371395163955,-152.772423406984,1480723409.5,868.645,-236955.220435458,-460519.66372023,-992.528320748612
L20,-85.2367863230689,-152.764184115232,1480723410.5,868.343,-237039.037926434,-460519.769555188,-991.884664475832
L20,-85.236433785723,-152.755942934102,1480723411.5,868.119,-237122.842848083,-460519.789507958,-991.24126878013
L20,-85.236081565356,-152.747701804088,1480723412.5,867.999,-237206.63647203,-460519.764423592,-990.598041977557
L20,-85.2357290693124,-152.73946238593,1480723413.5,867.923,-237290.434984847,-460519.758535806,-989.9547421561
L20,-85.2353757527219,-152.731226109813,1480723414.5,867.858,-237374.254075906,-460519.830492137,-989.311149465686
L20,-85.2350215736759,-152.722993645082,1480723415.5,867.818,-237458.090487894,-460519.987116266,-988.667285164298
L20,-85.2346668061418,-152.714764647925,1480723416.5,867.805,-237541.93334591,-460520.20047417,-988.023287631905
L20,-85.2343118437085,-152.706537534595,1480723417.5,867.857,-237625.775754769,-460520.425923078,-987.379288148995
L20,-85.2339568007665,-152.698312845623,1480723418.5,867.968,-237709.60766391,-460520.654642966,-986.735379141158
L20,-85.2336018546072,-152.690089153717,1480723419.5,868.135,-237793.431691432,-460520.863569107,-986.091576828724
L20,-85.2332468898017,-152.681867178904,1480723420.5,868.353,-237877.247810237,-460521.06685997,-985.447857810502
L20,-85.2328918921674,-152.673646640689,1480723421.5,868.571,-237961.058981873,-460521.26472792,-984.804198468226
L20,-85.2325370750388,-152.665426661015,1480723422.5,868.769,-238044.861598873,-460521.432898854,-984.160661392138
L20,-85.2321825617831,-152.657206444879,1480723423.5,868.962,-238128.655872811,-460521.556144347,-983.548847804964
L20,-85.2318282965447,-152.648986167241,1480723424.5,869.154,-238212.443175874,-460521.640596528,-982.938758079957
L20,-85.2314742934154,-152.640765475143,1480723425.5,869.317,-238296.225627248,-460521.68342862,-982.328765557729
L20,-85.2311203604898,-152.632544510115,1480723426.5,869.438,-238380.011679327,-460521.703784363,-981.718779524347
L20,-85.2307663110255,-152.62432440521,1480723427.5,869.509,-238463.801567253,-460521.724430412,-981.108766221177
L20,-85.2304120951054,-152.616105147182,1480723428.5,869.548,-238547.597899229,-460521.750136506,-980.498700452497
L20,-85.2300576264056,-152.60788704381,1480723429.5,869.579,-238631.402529347,-460521.790526794,-979.888556783883
L20,-85.2297029140173,-152.599670013044,1480723430.5,869.63,-238715.215669703,-460521.844378994,-979.278336332962
L20,-85.2293480393766,-152.591452863324,1480723431.5,869.686,-238799.042824426,-460521.898855019,-978.668015848522
L20,-85.2289930309721,-152.58323494075,1480723432.5,869.687,-238882.887825624,-460521.948470239,-978.057574084754
L20,-85.2286378210987,-152.575016474126,1480723433.5,869.649,-238966.752232047,-460522.000713249,-977.446990498055
L20,-85.2282824491858,-152.566797764698,1480723434.5,869.642,-239050.631650821,-460522.053023216,-976.83630022241
L20,-85.2279270078622,-152.558579422868,1480723435.5,869.672,-239134.51653315,-460522.098992836,-976.225579998528
L20,-85.2275715098393,-152.550361119507,1480723436.5,869.714,-239218.408887012,-460522.136018714,-975.614817589154
L20,-85.2272159188061,-152.542142336449,1480723437.5,869.752,-239302.314699762,-460522.165441696,-975.003967277959
L20,-85.2268602001954,-152.53392353774,1480723438.5,869.792,-239386.231978553,-460522.192533904,-974.393037451762
L20,-85.2265041400597,-152.525705253696,1480723439.5,869.808,-239470.167208689,-460522.240171062,-973.781957282705
L20,-85.2261478159399,-152.517487690202,1480723440.5,869.794,-239554.114851735,-460522.301718974,-973.170775296777
L20,-85.2257914099832,-152.5092694751,1480723441.5,869.785,-239638.076792189,-460522.35384515,-972.559501554757
L20,-85.2254349059105,-152.501051370493,1480723442.5,869.79,-239722.047723754,-460522.40130406,-971.948169455596
L20,-85.2250781407339,-152.492833375725,1480723443.5,869.744,-239806.035847991,-460522.459826923,-971.336704431553
L20,-85.2247211555185,-152.484615291086,1480723444.5,869.701,-239890.040713262,-460522.524606348,-970.725114931648
L20,-85.2243641985603,-152.476396781024,1480723445.5,869.674,-239974.052532642,-460522.570260132,-970.113494783864
L20,-85.2240073777458,-152.468177133987,1480723446.5,869.663,-240058.071592894,-460522.583389864,-969.511452178351
L20,-85.2236507157923,-152.459957755793,1480723447.5,869.704,-240142.08544302,-460522.567691454,-968.992267415689
L20,-85.22329402465,-152.451738998618,1480723448.5,869.769,-240226.100711039,-460522.542794729,-968.47308082075
L20,-85.2229372991938,-152.443521443168,1480723449.5,869.874,-240310.112986308,-460522.511630605,-967.953916850327
L20,-85.2225806731008,-152.43530474437,1480723450.5,869.998,-240394.118307411,-460522.459854155,-967.434810818662
L20,-85.2222241685149,-152.427089461254,1480723451.5,870.107,-240478.111058664,-460522.387679424,-966.915796211267
L20,-85.2218677858873,-152.418876845503,1480723452.5,870.274,-240562.081149275,-460522.300325618,-966.396930464028
L20,-85.2215114476094,-152.410669437611,1480723453.5,870.595,-240646.012064916,-460522.215963719,-965.878301660466
L20,-85.2211551219108,-152.402468204714,1480723454.5,871.031,-240729.897630019,-460522.141744625,-965.359943048862
L20,-85.220799003238,-152.394273114502,1480723455.5,871.532,-240813.728292673,-460522.058800859,-964.841927241877
L20,-85.2204434071117,-152.386083272326,1480723456.5,872.113,-240897.495312272,-460521.932965884,-964.324330882066
L20,-85.2200883630066,-152.377899303055,1480723457.5,872.734,-240981.192154679,-460521.764057829,-963.807192283172
L20,-85.2197334926792,-152.369721656037,1480723458.5,873.343,-241064.834278732,-460521.590483342,-963.290389090761
L20,-85.219378567735,-152.36155031104,1480723459.5,873.825,-241148.433371216,-460521.434213267,-962.773835133369
L20,-85.2190236170664,-152.353384124827,1480723460.5,874.209,-241231.99716148,-460521.287673145,-962.257488127967
L20,-85.2186685423156,-152.345223535899,1480723461.5,874.543,-241315.527093375,-460521.162214507,-961.741332951292
L20,-85.2183130503453,-152.337068602905,1480723462.5,874.776,-241399.037513517,-460521.086368195,-961.225265661959
L20,-85.2179569899191,-152.328919349186,1480723463.5,874.931,-241482.535894714,-460521.074827594,-960.709234432964
L20,-85.2176003702387,-152.320774951293,1480723464.5,875.037,-241566.028411212,-460521.123245088,-960.193206726891
L20,-85.2172433373281,-152.312634366007,1480723465.5,875.098,-241649.516082475,-460521.21315264,-959.677188942274
L20,-85.2168861670671,-152.304495451193,1480723466.5,875.064,-241733.002182526,-460521.308927363,-959.161180957014
L20,-85.2165288895527,-152.296357404049,1480723467.5,874.98,-241816.491644036,-460521.404283232,-958.645155654546
L20,-85.2161714742322,-152.288219305665,1480723468.5,874.811,-241899.993401499,-460521.498285216,-958.12905823809
L20,-85.2158141665913,-152.280078354807,1480723469.5,874.576,-241983.517542927,-460521.555441372,-957.612842418323
L20,-85.2154572729981,-152.271932678594,1480723470.5,874.238,-242067.063597429,-460521.538306028,-957.123638447999
L20,-85.2151008028687,-152.263780247264,1480723471.5,873.878,-242150.647382949,-460521.437380349,-956.738039964092
L20,-85.2147442518185,-152.255623243722,1480723472.5,873.469,-242234.276895199,-460521.310466287,-956.35223967968
L20,-85.2143876089191,-152.247461424927,1480723473.5,872.931,-242317.954642501,-460521.157565639,-955.966225332891
L20,-85.2140311404834,-152.239293508962,1480723474.5,872.255,-242401.677426332,-460520.947576418,-955.580023551178
L20,-85.2136745163866,-152.231124485488,1480723475.5,871.787,-242485.421875587,-460520.733390104,-955.193719764162
L20,-85.2133171877644,-152.222958149985,1480723476.5,871.475,-242569.18533294,-460520.583930275,-954.807299504562
L20,-85.2129587189196,-152.214793267995,1480723477.5,871.114,-242652.999857064,-460520.535925603,-954.420602707075
L20,-85.2125990117244,-152.206630379463,1480723478.5,870.54,-242736.866133624,-460520.601093812,-954.033624573935
L20,-85.2122389143332,-152.198465163531,1480723479.5,869.995,-242820.775876619,-460520.679430889,-953.646442303552
L20,-85.2118788446514,-152.190298558786,1480723480.5,869.608,-242904.700331382,-460520.734656912,-953.259201646374
L20,-85.2115184078252,-152.182130791369,1480723481.5,869.204,-242988.65773573,-460520.805740564,-952.871804514618
L20,-85.2111577373621,-152.173958878253,1480723482.5,868.72,-243072.665294567,-460520.867158998,-952.48418045114
L20,-85.2107970925976,-152.165782236618,1480723483.5,868.185,-243156.714517905,-460520.891448943,-952.096377279635
L20,-85.2104367289425,-152.157599495876,1480723484.5,867.776,-243240.803432783,-460520.848184677,-951.708412716875
L20,-85.2100764927713,-152.149413472246,1480723485.5,867.494,-243324.91720227,-460520.764090624,-951.320345230816