Line,LATITUDE,LONGITUDE,unixtime,Height,x,y,density_model
L50,-85.2271420099603,-160.875624639376,1480722154.5,876.333,-170032.701709151,-490350.379091734,2.65795664483804
L50,-85.2274198213148,-160.88529975815,1480722155.5,876.729,-169939.994231604,-490350.509326067,2.65763030600984
L50,-85.2276975432688,-160.894973821119,1480722156.5,876.878,-169847.30378183,-490350.62830544,2.65730401426664
L50,-85.227975617385,-160.904642407522,1480722157.5,877.043,-169754.652467193,-490350.677517222,2.65697778389276
L50,-85.2282542267408,-160.91430497895,1480722158.5,877.28,-169662.038400437,-490350.636554803,2.65665158658282
L50,-85.2285337084776,-160.923961908705,1480722159.5,877.238,-169569.446423101,-490350.471858615,2.65632533324016
L50,-85.2288146337672,-160.933613019621,1480722160.5,877.121,-169476.857788899,-490350.124151653,2.65599889465339
L50,-85.2290966129513,-160.943260176942,1480722161.5,877.001,-169384.270462459,-490349.639045358,2.65567231412912
L50,-85.2293797577086,-160.952902063198,1480722162.5,876.632,-169291.69180938,-490349.001157325,2.6553456020195
L50,-85.2296628573768,-160.962544664848,1480722163.5,876.117,-169199.113648623,-490348.352755861,2.65501888334471
L50,-85.2299451942726,-160.972189148432,1480722164.5,875.698,-169106.551468918,-490347.771140597,2.65469229554035
L50,-85.2302260226793,-160.981841474924,1480722165.5,875.43,-169013.980672134,-490347.350648686,2.65436585236264
L50,-85.2305047356165,-160.991507374776,1480722166.5,875.736,-168921.373662224,-490347.170637702,2.65403954014868
L50,-85.2307816432477,-161.001190592226,1480722167.5,875.365,-168828.687296585,-490347.210189341,2.65371318301484
L50,-85.2310584932676,-161.010881911925,1480722168.5,874.574,-168735.938444773,-490347.262215358,2.65338661889518
L50,-85.2313359277238,-161.020563576081,1480722169.5,874.546,-168643.256350137,-490347.208318161,2.6530601773781
L50,-85.2316136924555,-161.03024139837,1480722170.5,874.708,-168550.600285837,-490347.091803303,2.65273376157478
L50,-85.231892519952,-161.039922984602,1480722171.5,874.68,-168457.879272868,-490346.859635462,2.65240699558935
L50,-85.2321718226488,-161.049605831267,1480722172.5,874.967,-168365.135566914,-490346.564917354,2.65208008493842
L50,-85.2324519303512,-161.059283526605,1480722173.5,875.505,-168272.412415357,-490346.154846932,2.65175312690341
L50,-85.232731223341,-161.068966248982,1480722174.5,875.95,-168179.679959096,-490345.826096521,2.65142622324341
L50,-85.2330101945268,-161.078652858468,1480722175.5,876.387,-168086.930515063,-490345.524555648,2.65109928975374
L50,-85.2332896902546,-161.088336180761,1480722176.5,876.644,-167994.195607383,-490345.142018447,2.65077232437234
L50,-85.2335697256941,-161.098018264586,1480722177.5,876.397,-167901.457198389,-490344.682934532,2.65044526878136
L50,-85.2338494913973,-161.107702355011,1480722178.5,876.479,-167808.716078737,-490344.240174862,2.65011822275336
L50,-85.2341278283734,-161.117394513243,1480722179.5,877.005,-167715.961196341,-490343.950855092,2.64979128933062
L50,-85.2344044518055,-161.127102473953,1480722180.5,877.353,-167623.136314755,-490343.866929476,2.64946432311021
L50,-85.2346815113801,-161.136817177053,1480722181.5,877.069,-167530.243226441,-490343.740417871,2.64913707317035
L50,-85.234960493536,-161.146525438903,1480722182.5,876.285,-167437.34249519,-490343.379623958,2.6488095558046
L50,-85.2352407202774,-161.156226695686,1480722183.5,875.352,-167344.462888466,-490342.852749724,2.6484819439969
L50,-85.2355209791052,-161.165927077459,1480722184.5,874.591,-167251.594623429,-490342.302626907,2.64815435078894
L50,-85.2358011215159,-161.175634601945,1480722185.5,873.766,-167158.674304863,-490341.767953554,2.64782659265609
L50,-85.2360814437341,-161.185351152813,1480722186.5,872.724,-167065.675409755,-490341.223667555,2.6474985505371
L50,-85.2363628080334,-161.195068119,1480722187.5,871.962,-166972.641387579,-490340.555773353,2.64717026153004
L50,-85.2366437987722,-161.204790660787,1480722188.5,871.612,-166879.577784852,-490339.925169268,2.64684190935465
L50,-85.2369234434027,-161.214525081895,1480722189.5,871.566,-166786.46473085,-490339.450417044,2.64651354383907
L50,-85.2372024031868,-161.224267464362,1480722190.5,871.376,-166693.312519292,-490339.051932224,2.64618511972699
L50,-85.2374815085547,-161.234010573391,1480722191.5,871.092,-166600.153951338,-490338.623059244,2.64585664448173
L50,-85.2377606611008,-161.243748675741,1480722192.5,871.151,-166507.041547527,-490338.157275693,2.64552829670114
L50,-85.2380397310863,-161.253481567437,1480722193.5,871.397,-166413.981598026,-490337.667388324,2.64520011164221
L50,-85.2383184006074,-161.263212983484,1480722194.5,871.557,-166320.953253795,-490337.197040375,2.644872059739
L50,-85.2385975842511,-161.272936446894,1480722195.5,871.68,-166227.979962046,-490336.633166879,2.64454411051928
L50,-85.2388772199364,-161.282651817256,1480722196.5,871.791,-166135.065123064,-490335.981792619,2.64421628261597
L50,-85.2391570630827,-161.292361416463,1480722197.5,871.895,-166042.197432407,-490335.274897462,2.64388856861991
L50,-85.2394362794847,-161.302071610922,1480722198.5,871.926,-165949.35153243,-490334.616964386,2.64356098322127
L50,-85.2397140910152,-161.311787873983,1480722199.5,871.914,-165856.507694121,-490334.104086885,2.64323355165117
L50,-85.2399905191804,-161.32151076483,1480722200.5,871.972,-165763.660311904,-490333.735661935,2.64290625255345
L50,-85.2402657813257,-161.331238871498,1480722201.5,872.239,-165670.813826554,-490333.485185756,2.6425790744559
L50,-85.2405402703789,-161.340970417958,1480722202.5,872.598,-165577.96969447,-490333.306997468,2.64225197681328
L50,-85.2408144691015,-161.350702781564,1480722203.5,872.92,-165485.13351769,-490333.143727521,2.64192492263601
L50,-85.2410887955585,-161.360433977092,1480722204.5,873.16,-165392.307728011,-490332.946525328,2.64159787263683
L50,-85.2413634954218,-161.370161662141,1480722205.5,873.385,-165299.503838167,-490332.683295932,2.64127083630006
L50,-85.2416379383679,-161.379888686107,1480722206.5,873.484,-165206.719394611,-490332.427291717,2.64094387670139
L50,-85.2419120970877,-161.389614879273,1480722207.5,873.512,-165113.956788181,-490332.180850371,2.64061700447637
L50,-85.2421862745171,-161.399339129816,1480722208.5,873.434,-165021.215003317,-490331.909525826,2.64029018263849
L50,-85.2424603491561,-161.409062060159,1480722209.5,873.351,-164928.492934225,-490331.627656623,2.63996342131451
L50,-85.242734573952,-161.418782754358,1480722210.5,873.165,-164835.789643137,-490331.306517449,2.63963668960579
L50,-85.2430087554614,-161.428501114046,1480722211.5,872.987,-164743.112689623,-490330.965796691,2.63931003332579
L50,-85.2432826125086,-161.438217527609,1480722212.5,872.866,-164650.468494244,-490330.635640214,2.63898350411666
L50,-85.2435559244653,-161.447933038184,1480722213.5,872.831,-164557.855757559,-490330.341829895,2.6386571219815
L50,-85.2438285593507,-161.457649037486,1480722214.5,872.836,-164465.26711285,-490330.101997543,2.63833087754393
L50,-85.2441002834097,-161.467366995183,1480722215.5,872.914,-164372.698038458,-490329.944497132,2.63800478148315
L50,-85.2443714331988,-161.477085181621,1480722216.5,873.016,-164280.151652949,-490329.829638468,2.63767880652651
L50,-85.2446425271572,-161.486801534321,1480722217.5,873.247,-164187.627659956,-490329.698006135,2.63735289507185
L50,-85.2449142511285,-161.496512045979,1480722218.5,873.375,-164095.136659554,-490329.467334678,2.63702700685848
L50,-85.245186956817,-161.506215979704,1480722219.5,873.234,-164002.672849821,-490329.099225053,2.63670108597315
L50,-85.2454599987927,-161.515913520265,1480722220.5,873.155,-163910.256979486,-490328.660857722,2.63637526957753
L50,-85.2457321369859,-161.52561030024,1480722221.5,873.349,-163817.883642727,-490328.296398567,2.63604967428616
L50,-85.2460032924195,-161.535309430092,1480722222.5,873.689,-163725.528899393,-490328.022911652,2.63572423124259
L50,-85.246274207258,-161.545010411759,1480722223.5,873.903,-163633.171388487,-490327.762346303,2.63539879178662
L50,-85.2465452499872,-161.554711596474,1480722224.5,874.113,-163540.812518874,-490327.471941416,2.63507332099919
L50,-85.2468165845296,-161.564410353726,1480722225.5,874.348,-163448.469168853,-490327.127262796,2.63474785583985
L50,-85.2470885728387,-161.574104620104,1480722226.5,874.62,-163356.146561228,-490326.685054212,2.63442237503072
L50,-85.24736017922,-161.5838005731,1480722227.5,875.046,-163263.827485189,-490326.26989985,2.63409693370738
L50,-85.2476304779932,-161.593502158846,1480722228.5,875.34,-163171.509971718,-490325.9886502,2.63377162317262
L50,-85.2478997427651,-161.60320950782,1480722229.5,875.618,-163079.183439066,-490325.813411727,2.63344637960034
L50,-85.2481682922989,-161.612919655213,1480722230.5,875.897,-162986.862262848,-490325.702813965,2.63312121494889
L50,-85.2484358853998,-161.622634443136,1480722231.5,876.047,-162894.538922068,-490325.687011544,2.63279612984921
L50,-85.2487020829448,-161.632355215448,1480722232.5,876.176,-162802.216932198,-490325.815185365,2.63247118085805
L50,-85.2489668623792,-161.642080132192,1480722233.5,876.43,-162709.912742229,-490326.084437525,2.63214642224761
L50,-85.2492312946894,-161.651803553776,1480722234.5,876.722,-162617.637843298,-490326.368109835,2.63182177859426
L50,-85.2494970858337,-161.66152036598,1480722235.5,877.052,-162525.377557975,-490326.475434669,2.63149702551208
L50,-85.2497646841957,-161.671230432922,1480722236.5,877.358,-162433.117774556,-490326.359702964,2.63117207239595
L50,-85.2500329992332,-161.680939069342,1480722237.5,877.57,-162340.850421407,-490326.14867376,2.63084700738747
L50,-85.2503012356489,-161.69065305789,1480722238.5,877.735,-162248.544691803,-490325.943741356,2.63052181371455
L50,-85.2505692633238,-161.700368181024,1480722239.5,877.926,-162156.24112519,-490325.746394633,2.63019663540777
L50,-85.2508384025324,-161.710079010957,1480722240.5,877.929,-162063.941060061,-490325.404819398,2.62987134153897
L50,-85.251108885613,-161.719785204217,1480722241.5,878.092,-161971.639564192,-490324.894032401,2.62954589349809
L50,-85.2513801480361,-161.729492441122,1480722242.5,878.314,-161879.307366205,-490324.288438411,2.62922025551213
L50,-85.2516522041829,-161.739203418324,1480722243.5,878.4,-161786.92094245,-490323.594148442,2.62889435083667
L50,-85.2519245391432,-161.748920605942,1480722244.5,878.343,-161694.476753725,-490322.871335295,2.62856822081414
L50,-85.2521963446706,-161.758646338573,1480722245.5,877.938,-161601.982379954,-490322.210112601,2.62824197176446
L50,-85.2524674653158,-161.768381442166,1480722246.5,876.941,-161509.436022636,-490321.628850326,2.6279156130739
L50,-85.2527380960844,-161.778123323283,1480722247.5,876.113,-161416.853205191,-490321.100046896,2.62758917472736
L50,-85.2530083819742,-161.787871516039,1480722248.5,875.628,-161324.232958975,-490320.607374414,2.62726263867002
L50,-85.2532784041787,-161.797630945267,1480722249.5,874.727,-161231.530362972,-490320.156272219,2.62693585123185
L50,-85.2535500407596,-161.807389585,1480722250.5,873.599,-161138.784492312,-490319.518648785,2.62660875132977
L50,-85.2538233611914,-161.817140278598,1480722251.5,872.72,-161046.054319741,-490318.667180713,2.62628152421318
L50,-85.2540972963131,-161.826888289628,1480722252.5,872.032,-160953.331192794,-490317.727245864,2.62595424937574
L50,-85.2543709659178,-161.836636482321,1480722253.5,871.782,-160860.620504731,-490316.797932339,2.62562703190748
L50,-85.2546437322279,-161.846387946653,1480722254.5,871.766,-160767.917432885,-490315.953886746,2.62529991897267
L50,-85.2549158299053,-161.856142232078,1480722255.5,871.986,-160675.217833796,-490315.169572479,2.62497287347303
L50,-85.2551882047831,-161.865892563568,1480722256.5,872.493,-160582.547607703,-490314.328153914,2.62464588620844
L50,-85.2554609258216,-161.875639683299,1480722257.5,872.953,-160489.898085832,-490313.424591644,2.6243189227588
L50,-85.2557332340073,-161.885386727548,1480722258.5,873.402,-160397.268140007,-490312.546205773,2.62399205389125
L50,-85.2560055205716,-161.89513184934,1480722259.5,874.043,-160304.660322593,-490311.647358122,2.62366524968545
L50,-85.2562774963553,-161.90487703173,1480722260.5,874.874,-160212.067442125,-490310.763525365,2.62333851498721
L50,-85.2565489539478,-161.914623443326,1480722261.5,875.792,-160119.486494025,-490309.919442668,2.623011859986
L80,-85.0293694655298,-164.302354350661,1480718779.5,857.322,-146244.856049897,-520364.725060067,2.57677101348642
L80,-85.0292118377536,-164.293175104756,1480718780.5,857.428,-146332.866724126,-520357.809631524,2.57751765835685
L80,-85.0290266164109,-164.284028980402,1480718781.5,857.708,-146421.391887519,-520353.855935981,2.57828710093453
L80,-85.0288164020434,-164.274922558999,1480718782.5,857.979,-146510.296422965,-520352.608030312,2.57907639288648
L80,-85.0285828026645,-164.265857848188,1480718783.5,858.094,-146599.515871557,-520353.902372535,2.57988379383096
L80,-85.028327254417,-164.256841277204,1480718784.5,858.191,-146688.950576993,-520357.604795729,2.58070743685341
L80,-85.0280529539214,-164.247873419702,1480718785.5,858.361,-146778.501921383,-520363.381727519,2.58154429044493
L80,-85.0277655394472,-164.238943264059,1480718786.5,858.455,-146868.104078092,-520370.614123221,2.582389956531
L80,-85.0274699331475,-164.230035018753,1480718787.5,858.457,-146957.75545255,-520378.745746151,2.5832410394969
L80,-85.0271705412118,-164.221135175997,1480718788.5,858.457,-147047.448668621,-520387.280271111,2.58409449465461
L80,-85.0268734888245,-164.212223278784,1480718789.5,858.301,-147137.188267174,-520395.523428061,2.584946270432
L80,-85.0265837788301,-164.203283484023,1480718790.5,858.236,-147226.969758536,-520402.910366876,2.58579305240051
L80,-85.0263042442616,-164.194307451475,1480718791.5,858.123,-147316.784530559,-520409.12282769,2.58663297318745
L80,-85.0260362857158,-164.185291562723,1480718792.5,857.781,-147406.62339944,-520414.004752514,2.58746512792435
L80,-85.025779497023,-164.176240052105,1480718793.5,857.468,-147496.459397962,-520417.609560148,2.588289674199
L80,-85.0255339352063,-164.167159186619,1480718794.5,857.313,-147586.233358243,-520419.947408139,2.58910622845433
L80,-85.0252981880646,-164.158055368,1480718795.5,857.231,-147675.928546911,-520421.182728724,2.58991566790454
L80,-85.0250693606023,-164.148936924521,1480718796.5,857.306,-147765.554917444,-520421.640237472,2.59072000614574
L80,-85.0248457647594,-164.139808001878,1480718797.5,857.396,-147855.124693336,-520421.507451706,2.59152046923769
L80,-85.0246246821645,-164.130674820479,1480718798.5,857.608,-147944.662038963,-520421.085140197,2.59231901270479
L80,-85.0244037309687,-164.121539997849,1480718799.5,857.791,-148034.214001074,-520420.629509669,2.59311751866443
L80,-85.0241825633595,-164.11240460302,1480718800.5,858.026,-148123.781226812,-520420.179738429,2.59391621472547
L80,-85.0239601405495,-164.103271321793,1480718801.5,858.515,-148213.370307218,-520419.851540123,2.5947158052392
L80,-85.0237351765394,-164.094141085361,1480718802.5,858.812,-148303.011216259,-520419.781968663,2.59551731181135
L80,-85.0235075827725,-164.085010852277,1480718803.5,858.761,-148392.734348013,-520419.972395931,2.59632099626632
L80,-85.0232783512243,-164.075882128214,1480718804.5,858.961,-148482.49652368,-520420.322828228,2.59712590334392
L80,-85.0230491364319,-164.066755344509,1480718805.5,859.409,-148572.244453737,-520420.661149062,2.5979306005213
L80,-85.0228208391462,-164.057623141188,1480718806.5,859.613,-148662.018048988,-520420.873972483,2.59873482577186
L80,-85.0225929769669,-164.048487480298,1480718807.5,859.776,-148751.813873671,-520421.016877868,2.59953885952328
L80,-85.0223653522432,-164.039352300157,1480718808.5,860.032,-148841.60204873,-520421.120774542,2.60034260684926
L80,-85.0221380132765,-164.030216690814,1480718809.5,860.277,-148931.3893779,-520421.178245775,2.60114609124115
L80,-85.0219115652428,-164.021078106887,1480718810.5,860.414,-149021.180826027,-520421.119329142,2.60194898418914
L80,-85.0216869273527,-164.011934195934,1480718811.5,860.645,-149110.970147646,-520420.841691802,2.60275069001033
L80,-85.0214635717769,-164.002788154785,1480718812.5,860.88,-149200.744049884,-520420.408900267,2.60355144357331
L80,-85.0212399290043,-163.993641379764,1480718813.5,860.877,-149290.53690233,-520419.988856188,2.60435245404814
L80,-85.021015397466,-163.984495721402,1480718814.5,860.865,-149380.349978509,-520419.649329433,2.60515409009037
L80,-85.0207897494084,-163.975352381458,1480718815.5,860.909,-149470.179249912,-520419.417279645,2.60595645200998
L80,-85.020563452939,-163.966208629893,1480718816.5,861.05,-149560.035490045,-520419.236591471,2.60675933485061
L80,-85.0203358961371,-163.95706231804,1480718817.5,861.02,-149649.956656999,-520419.165668904,2.60756337930104
L80,-85.0201069098307,-163.947911013678,1480718818.5,860.749,-149739.969996186,-520419.215824615,2.6083688803239
L80,-85.0198772312721,-163.938755919896,1480718819.5,860.579,-149830.04244147,-520419.313023919,2.60917515103093
L80,-85.0196474417782,-163.929595978165,1480718820.5,860.543,-149920.166119439,-520419.393650105,2.60998179029619
L80,-85.019417675064,-163.920427291539,1480718821.5,860.347,-150010.372396879,-520419.433485852,2.6107889557521
L80,-85.0191877767711,-163.91124958843,1480718822.5,860.085,-150100.668394181,-520419.447925089,2.61139213725132
L80,-85.0189574257526,-163.902065975872,1480718823.5,859.851,-150191.035589127,-520419.478660634,2.61193584711222
L80,-85.0187265350872,-163.892876339811,1480718824.5,859.661,-150281.477663288,-520419.534449706,2.6124801340524
L80,-85.0184948821934,-163.883680842153,1480718825.5,859.488,-150371.999897582,-520419.638960941,2.61302514902776
L80,-85.0182627286471,-163.874478174034,1480718826.5,859.349,-150462.606306296,-520419.761358368,2.6135707583337
L80,-85.018030512422,-163.865266925321,1480718827.5,859.175,-150553.296468904,-520419.852087699,2.61411670854429
L80,-85.0177984425248,-163.856047144754,1480718828.5,859.044,-150644.063615922,-520419.889375792,2.61466285039034
L80,-85.0175663715707,-163.846819762434,1480718829.5,858.907,-150734.903753392,-520419.891043016,2.61520925134087
L80,-85.0173341636114,-163.837584292853,1480718830.5,858.677,-150825.825408694,-520419.86999033,2.61575602865779
L80,-85.0171017510668,-163.828341704961,1480718831.5,858.342,-150916.821834278,-520419.835794881,2.61630319048053
L80,-85.0168692627777,-163.819093142188,1480718832.5,858.07,-151007.878742834,-520419.777960153,2.61685059897531
L80,-85.01663671713,-163.809840179301,1480718833.5,857.944,-151098.981273653,-520419.698685833,2.61739817656348
L80,-85.0164039621792,-163.800581999251,1480718834.5,857.798,-151190.141463343,-520419.611679068,2.61794606448565
L80,-85.0161710047049,-163.791317343441,1480718835.5,857.722,-151281.370545607,-520419.512878688,2.61849431047777
L80,-85.0159377515987,-163.782047605908,1480718836.5,857.678,-151372.65869709,-520419.415666337,2.61904292200612
L80,-85.0157041440813,-163.772772937362,1480718837.5,857.701,-151464.006349474,-520419.326555213,2.61959193371645
L80,-85.0154703073687,-163.763493609406,1480718838.5,857.781,-151555.407239173,-520419.233144384,2.62014124666532
L80,-85.0152360077205,-163.754209951314,1480718839.5,857.839,-151646.865503724,-520419.16071095,2.62069100987995
L80,-85.0150012751793,-163.744922619163,1480718840.5,858.035,-151738.374289106,-520419.107823397,2.6212411743676
L80,-85.0147660987649,-163.735632402976,1480718841.5,858.289,-151829.926773578,-520419.077697602,2.62179171408032
L80,-85.0145308294163,-163.726337842882,1480718842.5,858.405,-151921.525529895,-520419.029763051,2.62234244614825
L80,-85.0142958601107,-163.717038846659,1480718843.5,858.615,-152013.159401321,-520418.922682016,2.62289310336483
L80,-85.0140615460678,-163.707735429285,1480718844.5,858.883,-152104.81738397,-520418.719354311,2.62344344198083
L80,-85.0138278362176,-163.698426551347,1480718845.5,859.015,-152196.510443393,-520418.422342865,2.6239935438516
L80,-85.013594713997,-163.689113248434,1480718846.5,859.095,-152288.229646111,-520418.03611242,2.62454338018307
L80,-85.0133616277115,-163.679799188194,1480718847.5,859.184,-152379.958524969,-520417.6280494,2.62509317915328
L80,-85.0131277559934,-163.670485629416,1480718848.5,859.209,-152471.710785218,-520417.287319005,2.62564345159116
L80,-85.0128930732717,-163.66117226001,1480718849.5,859.231,-152563.490082007,-520417.015751318,2.62619422578183
L80,-85.012657372603,-163.651858795187,1480718850.5,859.105,-152655.305382529,-520416.83419532,2.62674565261546
L80,-85.0124206512497,-163.642543796171,1480718851.5,858.911,-152747.169888175,-520416.73908443,2.62729779124286
L80,-85.0121832689039,-163.633226834709,1480718852.5,858.795,-152839.076502736,-520416.691677433,2.62785041192495
L80,-85.0119456656508,-163.623906998645,1480718853.5,858.647,-152931.020033051,-520416.643548097,2.62840325240277
L80,-85.0117080256796,-163.614582770668,1480718854.5,858.437,-153023.008612145,-520416.571386269,2.62895625154753
L80,-85.0114710359519,-163.605253769283,1480718855.5,858.338,-153115.024593385,-520416.402396852,2.62950896121457
L80,-85.0112346089018,-163.595921599756,1480718856.5,858.366,-153207.056052563,-520416.150003445,2.63006137628603
L80,-85.0109981393944,-163.586585709299,1480718857.5,858.451,-153299.126595848,-520415.875918686,2.6306139309874
L80,-85.0107607959108,-163.577247716063,1480718858.5,858.504,-153391.247120517,-520415.671293837,2.63116711766531
L80,-85.0105224048591,-163.567907753878,1480718859.5,858.577,-153483.421799193,-520415.554590894,2.63172104493401
L80,-85.0102836070655,-163.558566085052,1480718860.5,858.712,-153575.628552443,-520415.459568645,2.63227526879479
L80,-85.0100445881103,-163.549222769343,1480718861.5,858.897,-153667.861133449,-520415.366993534,2.63282966169338
L80,-85.0098052633863,-163.539877291689,1480718862.5,859.085,-153760.126839084,-520415.284304908,2.63338430183898
L80,-85.0095651738365,-163.530530088589,1480718863.5,859.214,-153852.435887076,-520415.260588289,2.63393947673265
L80,-85.0093242923876,-163.521181934157,1480718864.5,859.302,-153944.782118562,-520415.300728976,2.63449516963262
L80,-85.0090830631008,-163.511833209366,1480718865.5,859.344,-154037.148388873,-520415.35937373,2.63505106698567
L80,-85.0088418758937,-163.502484978302,1480718866.5,859.466,-154129.512992408,-520415.398670537,2.63560686434732
L80,-85.008601215892,-163.493136962365,1480718867.5,859.641,-154221.863447278,-520415.36722937,2.63616225283536
L80,-85.0083607429128,-163.483788539768,1480718868.5,859.761,-154314.215900729,-520415.298892893,2.63671748620322
L80,-85.0081199587755,-163.474439589007,1480718869.5,859.867,-154406.586872188,-520415.245332798,2.63727289970771
L80,-85.00787873875,-163.465089826602,1480718870.5,859.883,-154498.982814449,-520415.218794651,2.63782858705309
L80,-85.007637683124,-163.455737310091,1480718871.5,859.868,-154591.402779384,-520415.151374205,2.6383842350027
L80,-85.0073973651371,-163.446381407878,1480718872.5,860.011,-154683.834710436,-520414.981528605,2.6389394954663
L80,-85.0071571377726,-163.437022612259,1480718873.5,860.094,-154776.294177152,-520414.778103076,2.63949477497117
L80,-85.0069167204707,-163.427661125173,1480718874.5,860.067,-154868.788050416,-520414.570906973,2.6400502495589
L80,-85.0066757245328,-163.418299852905,1480718875.5,860.14,-154961.302016836,-520414.408343561,2.64060604939886
L80,-85.0064338897977,-163.408939821181,1480718876.5,860.243,-155053.834874568,-520414.320325761,2.64116229882004
L80,-85.0061912823937,-163.399580467398,1480718877.5,860.319,-155146.389716791,-520414.298422353,2.6417189762451
L80,-85.0059481173065,-163.390220568293,1480718878.5,860.408,-155238.971000074,-520414.316878951,2.64227599199749
L80,-85.0057048531938,-163.38085866384,1480718879.5,860.545,-155331.577728978,-520414.323873832,2.64283310975147