Campaign,Flight Number,Line Number,UTCDate,UTCTime,Unixtime,Latitude,Longitude,X_EPSG_3031,Y_EPSG_3031,H_Ell,SurfHell,SurfHell_Edit
AN03,F1010,20,12/2/2016,23:52:13,1480722733,-85.45933399,-158.8355197,-178256,-460417,882.17,166.5,166.5
AN03,F1010,20,12/2/2016,23:52:14,1480722734,-85.45903188,-158.8257556,-178346,-460417,881.97,166.97,166.97
AN03,F1010,20,12/2/2016,23:52:15,1480722735,-85.45872687,-158.815998,-178436,-460418,881.18,167.25,167.25
AN03,F1010,20,12/2/2016,23:52:16,1480722736,-85.45842143,-158.8062418,-178527,-460419,880.43,166.35,166.35
AN03,F1010,20,12/2/2016,23:52:17,1480722737,-85.45811551,-158.7964984,-178617,-460419,880.33,164.81,164.81
AN03,F1010,20,12/2/2016,23:52:18,1480722738,-85.45780839,-158.7867609,-178708,-460420,879.91,163.58,163.58
AN03,F1010,20,12/2/2016,23:52:19,1480722739,-85.45749899,-158.7770336,-178798,-460421,879.42,163.55,163.55
AN03,F1010,20,12/2/2016,23:52:20,1480722740,-85.45719059,-158.7673073,-178888,-460422,879.46,164.05,164.05
AN03,F1010,20,12/2/2016,23:52:21,1480722741,-85.4568844,-158.7575772,-178979,-460423,879.91,164.16,164.16
AN03,F1010,20,12/2/2016,23:52:22,1480722742,-85.45657872,-158.7478445,-179069,-460423,879.44,163.37,163.37
AN03,F1010,20,12/2/2016,23:52:23,1480722743,-85.45627239,-158.7381205,-179159,-460424,878.79,162.42,162.42
AN03,F1010,20,12/2/2016,23:52:24,1480722744,-85.45596604,-158.7284203,-179249,-460425,878.74,162.71,162.71
AN03,F1010,20,12/2/2016,23:52:25,1480722745,-85.45566162,-158.7187237,-179339,-460425,878.55,164.38,164.38
AN03,F1010,20,12/2/2016,23:52:26,1480722746,-85.45535738,-158.7090278,-179429,-460426,878.54,165.48,165.48
AN03,F1010,20,12/2/2016,23:52:27,1480722747,-85.45505181,-158.6993365,-179519,-460426,879.12,165.91,165.91
AN03,F1010,20,12/2/2016,23:52:28,1480722748,-85.45474622,-158.6896368,-179609,-460427,879.49,165.45,165.45
AN03,F1010,20,12/2/2016,23:52:29,1480722749,-85.45444191,-158.6799166,-179699,-460427,879.35,164.57,164.57
AN03,F1010,20,12/2/2016,23:52:30,1480722750,-85.45413893,-158.6701837,-179789,-460428,879.33,165.53,165.53
AN03,F1010,20,12/2/2016,23:52:31,1480722751,-85.45383524,-158.6604527,-179879,-460428,879.43,168.08,168.08
AN03,F1010,20,12/2/2016,23:52:32,1480722752,-85.45352976,-158.6507199,-179970,-460428,879.4,170.98,170.98
AN03,F1010,20,12/2/2016,23:52:33,1480722753,-85.4532232,-158.6409801,-180060,-460429,879.3,170.64,170.64
AN03,F1010,20,12/2/2016,23:52:34,1480722754,-85.45291617,-158.6312296,-180151,-460429,878.95,164.85,164.85
AN03,F1010,20,12/2/2016,23:52:35,1480722755,-85.45260815,-158.6214732,-180241,-460430,878.58,163.48,163.48
AN03,F1010,20,12/2/2016,23:52:36,1480722756,-85.45229755,-158.6117213,-180332,-460430,878.31,165.62,165.62
AN03,F1010,20,12/2/2016,23:52:37,1480722757,-85.45198553,-158.6019655,-180423,-460431,877.89,167.11,167.11
AN03,F1010,20,12/2/2016,23:52:38,1480722758,-85.45167231,-158.5922031,-180514,-460432,877.49,164.75,164.75
AN03,F1010,20,12/2/2016,23:52:39,1480722759,-85.45135837,-158.5824353,-180605,-460433,877.09,162.27,162.27
AN03,F1010,20,12/2/2016,23:52:40,1480722760,-85.45104416,-158.5726593,-180696,-460434,876.69,164.16,164.16
AN03,F1010,20,12/2/2016,23:52:41,1480722761,-85.45073033,-158.5628762,-180787,-460435,876.32,166.36,166.36
AN03,F1010,20,12/2/2016,23:52:42,1480722762,-85.45041839,-158.5530793,-180878,-460436,876.02,168.02,168.02
AN03,F1010,20,12/2/2016,23:52:43,1480722763,-85.45010885,-158.5432733,-180969,-460436,875.72,169.06,169.06
AN03,F1010,20,12/2/2016,23:52:44,1480722764,-85.44979884,-158.5334728,-181060,-460437,875.5,169.6,169.6
AN03,F1010,20,12/2/2016,23:52:45,1480722765,-85.44948818,-158.5236834,-181151,-460437,875.41,170.21,170.21
AN03,F1010,20,12/2/2016,23:52:46,1480722766,-85.4491773,-158.5139022,-181242,-460438,875.42,171.06,171.06
AN03,F1010,20,12/2/2016,23:52:47,1480722767,-85.44886843,-158.5041212,-181333,-460438,875.81,172.3,172.3
AN03,F1010,20,12/2/2016,23:52:48,1480722768,-85.44856152,-158.4943462,-181424,-460438,876.62,174.1,174.1
AN03,F1010,20,12/2/2016,23:52:49,1480722769,-85.44825345,-158.4845849,-181515,-460439,877.44,176.11,176.11
AN03,F1010,20,12/2/2016,23:52:50,1480722770,-85.4479431,-158.4748427,-181605,-460439,878.09,178.01,178.01
AN03,F1010,20,12/2/2016,23:52:51,1480722771,-85.44763231,-158.465115,-181696,-460440,878.48,179.64,179.64
AN03,F1010,20,12/2/2016,23:52:52,1480722772,-85.44732214,-158.4554051,-181786,-460440,879.18,181.1,181.1
AN03,F1010,20,12/2/2016,23:52:53,1480722773,-85.44701264,-158.4457118,-181877,-460441,880.6,182.43,182.43
AN03,F1010,20,12/2/2016,23:52:54,1480722774,-85.44670387,-158.4360224,-181967,-460442,881.54,183.98,183.98
AN03,F1010,20,12/2/2016,23:52:55,1480722775,-85.44639489,-158.4263363,-182057,-460442,881.89,185.49,185.49
AN03,F1010,20,12/2/2016,23:52:56,1480722776,-85.44608543,-158.4166662,-182147,-460443,882.47,186.98,186.98
AN03,F1010,20,12/2/2016,23:52:57,1480722777,-85.44577606,-158.4070133,-182237,-460443,883.17,188.33,188.33
AN03,F1010,20,12/2/2016,23:52:58,1480722778,-85.44546695,-158.3973694,-182327,-460444,883.27,189.52,189.52
AN03,F1010,20,12/2/2016,23:52:59,1480722779,-85.44515815,-158.387734,-182417,-460444,882.98,190.54,190.54
AN03,F1010,20,12/2/2016,23:53:00,1480722780,-85.44485097,-158.3781128,-182507,-460445,883.59,191.53,191.53
AN03,F1010,20,12/2/2016,23:53:01,1480722781,-85.44454281,-158.368505,-182596,-460445,884.42,192.38,192.38
AN03,F1010,20,12/2/2016,23:53:02,1480722782,-85.44423227,-158.3588935,-182686,-460446,884,193,193
AN03,F1010,20,12/2/2016,23:53:03,1480722783,-85.44392288,-158.3492678,-182776,-460447,884.3,193.58,193.58
AN03,F1010,20,12/2/2016,23:53:04,1480722784,-85.44361728,-158.3396242,-182865,-460447,885.41,193.97,193.97
AN03,F1010,20,12/2/2016,23:53:05,1480722785,-85.44331229,-158.3299528,-182955,-460447,885.46,194.28,194.28
AN03,F1010,20,12/2/2016,23:53:06,1480722786,-85.44300606,-158.3202521,-183046,-460447,885.25,194.38,194.38
AN03,F1010,20,12/2/2016,23:53:07,1480722787,-85.44269897,-158.3105424,-183136,-460447,886.04,194.48,194.48
AN03,F1010,20,12/2/2016,23:53:08,1480722788,-85.44239107,-158.3008165,-183227,-460447,886.53,194.41,194.41
AN03,F1010,20,12/2/2016,23:53:09,1480722789,-85.44208332,-158.2910604,-183317,-460447,886.23,194.34,194.34
AN03,F1010,20,12/2/2016,23:53:10,1480722790,-85.44177465,-158.2812914,-183408,-460447,885.93,194.24,194.24
AN03,F1010,20,12/2/2016,23:53:11,1480722791,-85.44146547,-158.2715134,-183499,-460447,885.51,194.24,194.24
AN03,F1010,20,12/2/2016,23:53:12,1480722792,-85.44115432,-158.2617253,-183590,-460447,884.76,194.57,194.57
AN03,F1010,20,12/2/2016,23:53:13,1480722793,-85.4408404,-158.2519262,-183682,-460447,883.63,195.04,195.04
AN03,F1010,20,12/2/2016,23:53:14,1480722794,-85.44052306,-158.2421225,-183773,-460448,882.23,195.49,195.49
AN03,F1010,20,12/2/2016,23:53:15,1480722795,-85.44020208,-158.2323145,-183865,-460449,881.16,196.06,196.06
AN03,F1010,20,12/2/2016,23:53:16,1480722796,-85.43987784,-158.2225028,-183957,-460450,879.99,196.52,196.52
AN03,F1010,20,12/2/2016,23:53:17,1480722797,-85.43955192,-158.2126781,-184049,-460452,878.4,197.02,197.02
AN03,F1010,20,12/2/2016,23:53:18,1480722798,-85.43922491,-158.2028515,-184141,-460453,877.63,197.45,197.45
AN03,F1010,20,12/2/2016,23:53:19,1480722799,-85.43889942,-158.1930157,-184234,-460454,877.15,197.94,197.94
AN03,F1010,20,12/2/2016,23:53:20,1480722800,-85.43857748,-158.1831562,-184326,-460455,876.57,198.29,198.29
AN03,F1010,20,12/2/2016,23:53:21,1480722801,-85.43825937,-158.1732783,-184418,-460455,877.12,198.57,198.57
AN03,F1010,20,12/2/2016,23:53:22,1480722802,-85.43793904,-158.1634108,-184510,-460456,877.78,198.8,198.8
AN03,F1010,20,12/2/2016,23:53:23,1480722803,-85.4376141,-158.1535528,-184603,-460457,878.04,198.98,198.98
AN03,F1010,20,12/2/2016,23:53:24,1480722804,-85.43728688,-158.1437045,-184695,-460458,878.12,199,199
AN03,F1010,20,12/2/2016,23:53:25,1480722805,-85.43696001,-158.1338626,-184788,-460460,878.14,198.9,198.9
AN03,F1010,20,12/2/2016,23:53:26,1480722806,-85.43663514,-158.1240202,-184880,-460461,878.34,198.71,198.71
AN03,F1010,20,12/2/2016,23:53:27,1480722807,-85.43631132,-158.1141779,-184972,-460462,878.31,198.4,198.4
AN03,F1010,20,12/2/2016,23:53:28,1480722808,-85.43598874,-158.10433,-185064,-460463,878.19,198.24,198.24
AN03,F1010,20,12/2/2016,23:53:29,1480722809,-85.43567034,-158.0944681,-185157,-460463,878.74,198.13,198.13
AN03,F1010,20,12/2/2016,23:53:30,1480722810,-85.4353573,-158.0845791,-185249,-460462,879.4,198.13,198.13
AN03,F1010,20,12/2/2016,23:53:31,1480722811,-85.43504691,-158.0746658,-185341,-460462,879.68,198.23,198.23
AN03,F1010,20,12/2/2016,23:53:32,1480722812,-85.43473666,-158.0647399,-185433,-460461,879.88,198.35,198.35
AN03,F1010,20,12/2/2016,23:53:33,1480722813,-85.43442442,-158.0548148,-185526,-460460,880.24,198.3,198.3
AN03,F1010,20,12/2/2016,23:53:34,1480722814,-85.43410993,-158.0448936,-185618,-460460,880.37,198.06,198.06
AN03,F1010,20,12/2/2016,23:53:35,1480722815,-85.43379335,-158.0349757,-185711,-460460,880.11,197.77,197.77
AN03,F1010,20,12/2/2016,23:53:36,1480722816,-85.4334746,-158.0250702,-185804,-460460,880.26,197.37,197.37
AN03,F1010,20,12/2/2016,23:53:37,1480722817,-85.43315356,-158.0151826,-185896,-460460,880.63,196.62,196.62
AN03,F1010,20,12/2/2016,23:53:38,1480722818,-85.43282982,-158.0053071,-185989,-460461,880.53,195.64,195.64
AN03,F1010,20,12/2/2016,23:53:39,1480722819,-85.43250442,-157.9954498,-186081,-460462,880.85,194.37,194.37
AN03,F1010,20,12/2/2016,23:53:40,1480722820,-85.4321797,-157.9856042,-186173,-460462,881.45,192.85,192.85
AN03,F1010,20,12/2/2016,23:53:41,1480722821,-85.43185642,-157.975764,-186266,-460463,882.2,191.23,191.23
AN03,F1010,20,12/2/2016,23:53:42,1480722822,-85.43153494,-157.9659295,-186358,-460464,883.27,189.48,189.48
AN03,F1010,20,12/2/2016,23:53:43,1480722823,-85.43121612,-157.9560955,-186450,-460464,884.21,187.48,187.48
AN03,F1010,20,12/2/2016,23:53:44,1480722824,-85.43089976,-157.9462656,-186542,-460464,885.14,185.52,185.52
AN03,F1010,20,12/2/2016,23:53:45,1480722825,-85.43058254,-157.9364561,-186634,-460464,886.02,183.37,183.37
AN03,F1010,20,12/2/2016,23:53:46,1480722826,-85.43026367,-157.9266688,-186725,-460464,886.94,181.43,181.43
AN03,F1010,20,12/2/2016,23:53:47,1480722827,-85.42994211,-157.916899,-186817,-460465,886.86,179.94,179.94
AN03,F1010,20,12/2/2016,23:53:48,1480722828,-85.42961975,-157.9071416,-186909,-460465,887,178.82,178.82
AN03,F1010,20,12/2/2016,23:53:49,1480722829,-85.42929985,-157.8973786,-187000,-460466,887.38,178,178
AN03,F1010,20,12/2/2016,23:53:50,1480722830,-85.42898225,-157.8875992,-187092,-460466,886.91,177.21,177.21
AN03,F1010,20,12/2/2016,23:53:51,1480722831,-85.42866629,-157.8778022,-187184,-460466,886.15,176.6,176.6
AN03,F1010,20,12/2/2016,23:53:52,1480722832,-85.42835086,-157.868002,-187275,-460465,885.75,176.17,176.17
AN03,F1010,20,12/2/2016,23:53:53,1480722833,-85.42803472,-157.8582002,-187367,-460465,885.24,175.57,175.57
AN03,F1010,20,12/2/2016,23:53:54,1480722834,-85.42771608,-157.8483968,-187459,-460465,884.05,174.78,174.78
AN03,F1010,20,12/2/2016,23:53:55,1480722835,-85.42739542,-157.8385978,-187551,-460465,882.74,173.75,173.75
AN03,F1010,20,12/2/2016,23:53:56,1480722836,-85.427074,-157.8288025,-187643,-460466,881.97,172.75,172.75
AN03,F1010,20,12/2/2016,23:53:57,1480722837,-85.42675303,-157.8189998,-187735,-460466,882.03,171.56,171.56
AN03,F1010,20,12/2/2016,23:53:58,1480722838,-85.42643129,-157.8091815,-187827,-460466,881.5,170.47,170.47
AN03,F1010,20,12/2/2016,23:53:59,1480722839,-85.42610891,-157.7993541,-187919,-460467,880.68,169.08,169.08
AN03,F1010,20,12/2/2016,23:54:00,1480722840,-85.42578502,-157.789536,-188011,-460467,880.57,167.8,167.8
AN03,F1010,20,12/2/2016,23:54:01,1480722841,-85.42546091,-157.7797276,-188103,-460467,880.92,166.39,166.39
AN03,F1010,20,12/2/2016,23:54:02,1480722842,-85.42513614,-157.7699173,-188196,-460468,880.98,164.96,164.96
AN03,F1010,20,12/2/2016,23:54:03,1480722843,-85.42481322,-157.7601005,-188288,-460468,881.15,163.71,163.71
AN03,F1010,20,12/2/2016,23:54:04,1480722844,-85.42449245,-157.7502865,-188380,-460468,881.88,162.63,162.63
AN03,F1010,20,12/2/2016,23:54:05,1480722845,-85.42417284,-157.74048,-188472,-460468,882.94,161.71,161.71
AN03,F1010,20,12/2/2016,23:54:06,1480722846,-85.42385273,-157.730683,-188564,-460468,883.8,160.79,160.79
AN03,F1010,20,12/2/2016,23:54:07,1480722847,-85.42353209,-157.7208967,-188656,-460468,884.63,159.85,159.85
AN03,F1010,20,12/2/2016,23:54:08,1480722848,-85.42321104,-157.7111283,-188747,-460469,885.75,158.96,158.96
AN03,F1010,20,12/2/2016,23:54:09,1480722849,-85.42289029,-157.7013719,-188839,-460469,887,158.14,158.14
AN03,F1010,20,12/2/2016,23:54:10,1480722850,-85.42256952,-157.6916221,-188931,-460469,887.98,157.04,157.04
AN03,F1010,20,12/2/2016,23:54:11,1480722851,-85.4222483,-157.6818844,-189022,-460469,888.87,156.09,156.09
AN03,F1010,20,12/2/2016,23:54:12,1480722852,-85.42192732,-157.6721598,-189114,-460469,889.93,155.12,155.12
AN03,F1010,20,12/2/2016,23:54:13,1480722853,-85.42160637,-157.6624455,-189205,-460470,890.77,154.12,154.12
AN03,F1010,20,12/2/2016,23:54:14,1480722854,-85.42128614,-157.6527357,-189296,-460470,891.6,153.17,153.17
AN03,F1010,20,12/2/2016,23:54:15,1480722855,-85.42096692,-157.6430304,-189387,-460470,892.54,152.2,152.2
AN03,F1010,20,12/2/2016,23:54:16,1480722856,-85.42064799,-157.6333283,-189479,-460470,893.13,151.04,151.04
AN03,F1010,20,12/2/2016,23:54:17,1480722857,-85.4203291,-157.623629,-189570,-460470,893.39,149.83,149.83
AN03,F1010,20,12/2/2016,23:54:18,1480722858,-85.42001102,-157.6139309,-189661,-460470,893.64,148.65,148.65
AN03,F1010,20,12/2/2016,23:54:19,1480722859,-85.4196928,-157.6042395,-189752,-460470,894.05,147.62,147.62
AN03,F1010,20,12/2/2016,23:54:20,1480722860,-85.41937375,-157.5945495,-189843,-460470,894.01,146.5,146.5
AN03,F1010,20,12/2/2016,23:54:21,1480722861,-85.41905444,-157.5848578,-189934,-460470,893.63,145.65,145.65
AN03,F1010,20,12/2/2016,23:54:22,1480722862,-85.4187357,-157.5751673,-190025,-460470,893.44,145.14,145.14
AN03,F1010,20,12/2/2016,23:54:23,1480722863,-85.41841708,-157.5654795,-190116,-460470,893.4,144.82,144.82
AN03,F1010,20,12/2/2016,23:54:24,1480722864,-85.41809848,-157.5557888,-190208,-460469,893.13,144.42,144.42
AN03,F1010,20,12/2/2016,23:54:25,1480722865,-85.41777944,-157.5460941,-190299,-460469,892.61,144.09,144.09
AN03,F1010,20,12/2/2016,23:54:26,1480722866,-85.41745952,-157.5364002,-190390,-460469,891.95,143.73,143.73
AN03,F1010,20,12/2/2016,23:54:27,1480722867,-85.4171386,-157.526709,-190481,-460469,891.43,143.03,143.03
AN03,F1010,20,12/2/2016,23:54:28,1480722868,-85.4168162,-157.5170184,-190573,-460470,890.94,142.03,142.03
AN03,F1010,20,12/2/2016,23:54:29,1480722869,-85.4164913,-157.5073317,-190664,-460470,890.05,140.82,140.82
AN03,F1010,20,12/2/2016,23:54:30,1480722870,-85.41616364,-157.4976522,-190755,-460471,889.14,139.41,139.41
AN03,F1010,20,12/2/2016,23:54:31,1480722871,-85.41583553,-157.4879696,-190847,-460472,888.41,138.16,138.16
AN03,F1010,20,12/2/2016,23:54:32,1480722872,-85.41550822,-157.4782813,-190938,-460472,887.87,137.2,137.2
AN03,F1010,20,12/2/2016,23:54:33,1480722873,-85.41518285,-157.4685789,-191030,-460473,887.38,136.62,136.62
AN03,F1010,20,12/2/2016,23:54:34,1480722874,-85.41485932,-157.4588666,-191121,-460473,886.83,136.5,136.5
AN03,F1010,20,12/2/2016,23:54:35,1480722875,-85.41453742,-157.4491476,-191213,-460473,886.45,136.73,136.73
AN03,F1010,20,12/2/2016,23:54:36,1480722876,-85.41421722,-157.4394243,-191304,-460472,886.45,137.14,137.14
AN03,F1010,20,12/2/2016,23:54:37,1480722877,-85.41389759,-157.4296986,-191396,-460472,886.23,137.47,137.47
AN03,F1010,20,12/2/2016,23:54:38,1480722878,-85.41357698,-157.4199782,-191488,-460472,885.76,137.63,137.63
AN03,F1010,20,12/2/2016,23:54:39,1480722879,-85.41325552,-157.4102665,-191579,-460472,885.31,137.42,137.42
AN03,F1010,20,12/2/2016,23:54:40,1480722880,-85.41293307,-157.4005673,-191670,-460471,885.17,136.82,136.82
AN03,F1010,20,12/2/2016,23:54:41,1480722881,-85.41260971,-157.390877,-191762,-460472,885.07,136.13,136.13
AN03,F1010,20,12/2/2016,23:54:42,1480722882,-85.41228583,-157.3811905,-191853,-460472,884.91,134.88,134.88
AN03,F1010,20,12/2/2016,23:54:43,1480722883,-85.41196272,-157.3715011,-191945,-460472,884.82,133.63,133.63
AN03,F1010,20,12/2/2016,23:54:44,1480722884,-85.411641,-157.3618114,-192036,-460472,884.89,132.19,132.19
AN03,F1010,20,12/2/2016,23:54:45,1480722885,-85.41131958,-157.3521252,-192127,-460471,884.88,130.83,130.83
AN03,F1010,20,12/2/2016,23:54:46,1480722886,-85.41099871,-157.3424409,-192219,-460471,884.94,129.57,129.57
AN03,F1010,20,12/2/2016,23:54:47,1480722887,-85.41067844,-157.3327607,-192310,-460471,885.37,128.45,128.45
AN03,F1010,20,12/2/2016,23:54:48,1480722888,-85.41035786,-157.3230867,-192401,-460471,885.39,127.06,127.06
AN03,F1010,20,12/2/2016,23:54:49,1480722889,-85.41003701,-157.3134139,-192492,-460470,884.96,125.57,125.57
AN03,F1010,20,12/2/2016,23:54:50,1480722890,-85.40971643,-157.3037474,-192583,-460470,885.04,123.82,123.82
AN03,F1010,20,12/2/2016,23:54:51,1480722891,-85.4093961,-157.2940858,-192674,-460470,885.09,121.86,121.86
AN03,F1010,20,12/2/2016,23:54:52,1480722892,-85.40907647,-157.284416,-192766,-460469,884.5,119.75,119.75
AN03,F1010,20,12/2/2016,23:54:53,1480722893,-85.40875663,-157.2747539,-192857,-460469,884.25,117.87,117.87
AN03,F1010,20,12/2/2016,23:54:54,1480722894,-85.40843553,-157.2651064,-192948,-460469,884.22,116.2,116.2
AN03,F1010,20,12/2/2016,23:54:55,1480722895,-85.40811458,-157.255458,-193039,-460468,884.03,114.34,114.34
AN03,F1010,20,12/2/2016,23:54:56,1480722896,-85.40779447,-157.2458052,-193130,-460468,883.69,112.68,112.68
AN03,F1010,20,12/2/2016,23:54:57,1480722897,-85.40747501,-157.236151,-193221,-460467,883.21,111.08,111.08
AN03,F1010,20,12/2/2016,23:54:58,1480722898,-85.40715394,-157.2265073,-193312,-460467,882.96,109.48,109.48
AN03,F1010,20,12/2/2016,23:54:59,1480722899,-85.40683024,-157.2168781,-193403,-460467,882.69,107.76,107.76
AN03,F1010,20,12/2/2016,23:55:00,1480722900,-85.40650406,-157.2072603,-193494,-460467,882.12,106.15,106.15
AN03,F1010,20,12/2/2016,23:55:01,1480722901,-85.40617751,-157.197646,-193585,-460468,881.84,104.61,104.61
AN03,F1010,20,12/2/2016,23:55:02,1480722902,-85.40585173,-157.1880333,-193676,-460468,882.02,102.89,102.89
AN03,F1010,20,12/2/2016,23:55:03,1480722903,-85.40552599,-157.1784205,-193767,-460468,882.05,101.07,101.07
AN03,F1010,20,12/2/2016,23:55:04,1480722904,-85.40520118,-157.1688016,-193858,-460468,882.1,99.09,99.09
AN03,F1010,20,12/2/2016,23:55:05,1480722905,-85.40487721,-157.159184,-193949,-460468,881.76,97.15,97.15
AN03,F1010,20,12/2/2016,23:55:06,1480722906,-85.40455284,-157.1495771,-194040,-460468,881.48,95.42,95.42
AN03,F1010,20,12/2/2016,23:55:07,1480722907,-85.40422786,-157.139985,-194131,-460468,881.26,93.77,93.77
AN03,F1010,20,12/2/2016,23:55:08,1480722908,-85.40390283,-157.1304022,-194222,-460468,881.23,92.31,92.31
AN03,F1010,20,12/2/2016,23:55:09,1480722909,-85.40357913,-157.1208225,-194312,-460468,881.34,91.14,91.14
AN03,F1010,20,12/2/2016,23:55:10,1480722910,-85.40325669,-157.1112461,-194403,-460468,881.47,89.85,89.85
AN03,F1010,20,12/2/2016,23:55:11,1480722911,-85.40293479,-157.1016799,-194493,-460468,881.65,88.51,88.51
AN03,F1010,20,12/2/2016,23:55:12,1480722912,-85.40261311,-157.092127,-194584,-460468,881.85,87.05,87.05
AN03,F1010,20,12/2/2016,23:55:13,1480722913,-85.40229177,-157.0825885,-194674,-460468,882.06,85.3,85.3
AN03,F1010,20,12/2/2016,23:55:14,1480722914,-85.40197094,-157.0730643,-194764,-460467,882.23,83.36,83.36
AN03,F1010,20,12/2/2016,23:55:15,1480722915,-85.40165097,-157.063553,-194854,-460467,882.63,81.1,81.1
AN03,F1010,20,12/2/2016,23:55:16,1480722916,-85.40133043,-157.0540556,-194944,-460467,882.95,78.8,78.8
AN03,F1010,20,12/2/2016,23:55:17,1480722917,-85.4010087,-157.0445615,-195034,-460467,882.76,76.53,76.53
AN03,F1010,20,12/2/2016,23:55:18,1480722918,-85.40068578,-157.035072,-195124,-460467,882.42,74.31,74.31
AN03,F1010,20,12/2/2016,23:55:19,1480722919,-85.40036174,-157.0255895,-195214,-460467,881.98,72.19,72.19
AN03,F1010,20,12/2/2016,23:55:20,1480722920,-85.40003695,-157.0161106,-195304,-460467,881.54,70.14,70.14
AN03,F1010,20,12/2/2016,23:55:21,1480722921,-85.39971205,-157.0066348,-195394,-460468,881.18,68.46,68.46
AN03,F1010,20,12/2/2016,23:55:22,1480722922,-85.39938779,-156.997158,-195484,-460468,880.62,66.76,66.76
AN03,F1010,20,12/2/2016,23:55:23,1480722923,-85.39906476,-156.9876764,-195574,-460468,880.01,65.31,65.31
AN03,F1010,20,12/2/2016,23:55:24,1480722924,-85.39874372,-156.9781902,-195664,-460467,879.63,63.9,63.9
AN03,F1010,20,12/2/2016,23:55:25,1480722925,-85.39842315,-156.9687012,-195754,-460467,879.19,62.66,62.66
AN03,F1010,20,12/2/2016,23:55:26,1480722926,-85.39810322,-156.9592068,-195844,-460467,878.56,61.41,61.41
AN03,F1010,20,12/2/2016,23:55:27,1480722927,-85.39778239,-156.9497166,-195934,-460466,878.2,60.22,60.22
AN03,F1010,20,12/2/2016,23:55:28,1480722928,-85.39745997,-156.9402391,-196023,-460466,878.11,59.17,59.17
AN03,F1010,20,12/2/2016,23:55:29,1480722929,-85.39713774,-156.9307613,-196113,-460466,877.83,58.09,58.09
AN03,F1010,20,12/2/2016,23:55:30,1480722930,-85.39681588,-156.9212904,-196203,-460466,877.99,57.06,57.06
AN03,F1010,20,12/2/2016,23:55:31,1480722931,-85.39649361,-156.9118297,-196293,-460466,878.22,56.2,56.2
AN03,F1010,20,12/2/2016,23:55:32,1480722932,-85.39616983,-156.9023816,-196383,-460466,878.31,55.2,55.2
AN03,F1010,20,12/2/2016,23:55:33,1480722933,-85.39584457,-156.8929455,-196472,-460466,878.51,54.08,54.08
AN03,F1010,20,12/2/2016,23:55:34,1480722934,-85.39551907,-156.8835199,-196562,-460466,878.94,52.93,52.93
AN03,F1010,20,12/2/2016,23:55:35,1480722935,-85.39519326,-156.8741048,-196652,-460467,879.33,51.67,51.67
AN03,F1010,20,12/2/2016,23:55:36,1480722936,-85.39486704,-156.8647001,-196741,-460467,879.61,50.51,50.51
AN03,F1010,20,12/2/2016,23:55:37,1480722937,-85.39454141,-156.8553035,-196831,-460467,879.91,49.47,49.47
AN03,F1010,20,12/2/2016,23:55:38,1480722938,-85.394217,-156.8459116,-196920,-460468,880.21,48.49,48.49
AN03,F1010,20,12/2/2016,23:55:39,1480722939,-85.39389427,-156.8365212,-197009,-460468,880.5,47.58,47.58
AN03,F1010,20,12/2/2016,23:55:40,1480722940,-85.39357298,-156.8271328,-197099,-460467,880.74,46.76,46.76
AN03,F1010,20,12/2/2016,23:55:41,1480722941,-85.39325239,-156.8177488,-197188,-460467,880.82,46.06,46.06
AN03,F1010,20,12/2/2016,23:55:42,1480722942,-85.39293172,-156.8083723,-197277,-460467,880.93,45.42,45.42
AN03,F1010,20,12/2/2016,23:55:43,1480722943,-85.39261041,-156.7990055,-197366,-460467,881.31,44.95,44.95
AN03,F1010,20,12/2/2016,23:55:44,1480722944,-85.39228832,-156.7896451,-197455,-460467,881.6,44.71,44.71
AN03,F1010,20,12/2/2016,23:55:45,1480722945,-85.39196596,-156.7802869,-197544,-460467,881.77,44.72,44.72
AN03,F1010,20,12/2/2016,23:55:46,1480722946,-85.39164373,-156.7709296,-197633,-460467,881.96,44.83,44.83
AN03,F1010,20,12/2/2016,23:55:47,1480722947,-85.39132134,-156.7615744,-197722,-460467,882.02,45.19,45.19
AN03,F1010,20,12/2/2016,23:55:48,1480722948,-85.39099875,-156.7522199,-197811,-460467,881.82,45.61,45.61
AN03,F1010,20,12/2/2016,23:55:49,1480722949,-85.39067622,-156.742866,-197900,-460467,881.58,46.12,46.12
AN03,F1010,20,12/2/2016,23:55:50,1480722950,-85.39035375,-156.7335131,-197989,-460467,881.39,46.69,46.69
AN03,F1010,20,12/2/2016,23:55:51,1480722951,-85.39003118,-156.724161,-198078,-460467,881.25,47.26,47.26
AN03,F1010,20,12/2/2016,23:55:52,1480722952,-85.38970823,-156.7148093,-198167,-460467,881.07,47.73,47.73
AN03,F1010,20,12/2/2016,23:55:53,1480722953,-85.3893846,-156.70546,-198256,-460467,880.93,48.19,48.19
AN03,F1010,20,12/2/2016,23:55:54,1480722954,-85.38906062,-156.6961144,-198345,-460467,880.91,48.68,48.68
AN03,F1010,20,12/2/2016,23:55:55,1480722955,-85.38873671,-156.6867729,-198434,-460467,881.07,49.06,49.06