Line,LATITUDE,LONGITUDE,unixtime,Height,x,y,FAG_levelled
L20,-85.3892196487655,-156.700683052217,1480722953.5,880.889,-198301.70880446,-460466.52672939,-63.1405190668446
L20,-85.388895669591,-156.691339459375,1480722954.5,880.971,-198390.750929548,-460466.568481549,-63.1492896871296
L20,-85.3885718795479,-156.681999813429,1480722955.5,881.216,-198479.758475884,-460466.588211745,-63.1599261628231
L20,-85.3882484384112,-156.672664109205,1480722956.5,881.58,-198568.724586114,-460466.569953194,-63.1725789168386
L20,-85.387925110916,-156.663334148219,1480722957.5,882.032,-198657.644906076,-460466.543489194,-63.1873649725885
L20,-85.3876015649472,-156.654012041883,1480722958.5,882.49,-198746.516783999,-460466.549361413,-63.2043729729801
L20,-85.3872779262354,-156.644697831779,1480722959.5,882.866,-198835.334467934,-460466.575180273,-63.2236671487824
L20,-85.386954770379,-156.635389544442,1480722960.5,883.214,-198924.088972613,-460466.556612304,-63.2452906144057
L20,-85.3866323458428,-156.626086208402,1480722961.5,883.546,-199012.77734935,-460466.4654938,-63.2692682234614
L20,-85.3863103690806,-156.616789074516,1480722962.5,883.834,-199101.40175577,-460466.334536588,-63.295609071916
L20,-85.385988418698,-156.607498938178,1480722963.5,884.022,-199189.973985512,-460466.208640041,-63.3243087423541
L20,-85.3856663108635,-156.598216180868,1480722964.5,884.06,-199278.49891582,-460466.10752597,-63.3553514113109
L20,-85.3853440497782,-156.588939258267,1480722965.5,883.991,-199366.988780782,-460466.025430304,-63.3887119196548
L20,-85.3850218767689,-156.579666231886,1480722966.5,883.859,-199455.448722996,-460465.931523289,-63.4243578225509
L20,-85.3846999626579,-156.570394249237,1480722967.5,883.621,-199543.894266376,-460465.79882824,-63.4622513663222
L20,-85.3843781152283,-156.561122455696,1480722968.5,883.232,-199632.340585932,-460465.643571941,-63.5023513745254
L20,-85.3840561220428,-156.551850024125,1480722969.5,882.783,-199720.803523986,-460465.484085573,-63.5446150800503
L20,-85.3837336833429,-156.542577298743,1480722970.5,882.304,-199809.293306356,-460465.351493344,-63.5889998789635
L20,-85.3834107678428,-156.533302948792,1480722971.5,881.733,-199897.822002502,-460465.244263755,-63.6354648942197
L20,-85.3830877281909,-156.524026466064,1480722972.5,881.151,-199986.378425575,-460465.125395983,-63.6839723133457
L20,-85.3827645002725,-156.514748402819,1480722973.5,880.582,-200074.960921327,-460465.003204956,-63.7344885144796
L20,-85.3824408653194,-156.505470172791,1480722974.5,879.982,-200163.567627289,-460464.904454932,-63.7869849224893
L20,-85.3821168775137,-156.496191860221,1480722975.5,879.378,-200252.19553111,-460464.824021021,-63.8414385692489
L20,-85.3817927761677,-156.486914190357,1480722976.5,879.005,-200340.828425991,-460464.740543866,-63.897832348349
L20,-85.3814687868472,-156.477636740374,1480722977.5,878.741,-200429.459913462,-460464.6300311,-63.9561548740161
L20,-85.3811450835899,-156.46835972639,1480722978.5,878.551,-200518.08068482,-460464.475872478,-64.0163998934757
L20,-85.3808212774805,-156.459086030078,1480722979.5,878.459,-200606.684472035,-460464.326973273,-64.0785654763278
L20,-85.3804973485349,-156.449818680844,1480722980.5,878.444,-200695.247800005,-460464.19595047,-64.1426531048955
L20,-85.3801733105176,-156.440558887191,1480722981.5,878.502,-200783.760360567,-460464.085690887,-64.2086666812681
L20,-85.3798493726281,-156.431305746972,1480722982.5,878.69,-200872.220301275,-460463.972191294,-64.2766115038119
L20,-85.3795255216252,-156.422060013937,1480722983.5,878.903,-200960.622133204,-460463.859447633,-64.3464932634388
L20,-85.379201515445,-156.412821675864,1480722984.5,878.999,-201048.976490451,-460463.771598275,-64.4183171288859
L20,-85.3788775038967,-156.403591126093,1480722985.5,879.154,-201137.273689066,-460463.695110309,-64.492087040144
L20,-85.3785535786536,-156.394368381723,1480722986.5,879.418,-201225.509593136,-460463.620934499,-64.5678052017078
L20,-85.3782295645718,-156.385153158291,1480722987.5,879.701,-201313.694118438,-460463.56557518,-64.6454716105472
L20,-85.3779053183158,-156.375945268337,1480722988.5,879.925,-201401.83502498,-460463.542698901,-64.7250836331316
L20,-85.3775808993554,-156.36674387198,1480722989.5,880.104,-201489.93647575,-460463.543449116,-64.8066357894849
L20,-85.3772562584484,-156.357548302343,1480722990.5,880.222,-201578.005984972,-460463.570414314,-64.8901198205564
L20,-85.3769314370255,-156.348357743732,1480722991.5,880.272,-201666.04830654,-460463.61661317,-64.9755249914941
L20,-85.3766064992276,-156.339171233821,1480722992.5,880.285,-201754.068378079,-460463.672279992,-65.0628385530652
L20,-85.3762816276324,-156.329987296125,1480722993.5,880.319,-201842.070089617,-460463.714026596,-65.1520462396038
L20,-85.3759572945555,-156.320803174844,1480722994.5,880.408,-201930.054934955,-460463.685069785,-65.2431326865283
L20,-85.3756337424927,-156.311616448617,1480722995.5,880.452,-202018.031740173,-460463.55270961,-65.3360817092975
L20,-85.3753103335108,-156.302430813079,1480722996.5,880.499,-202105.998672185,-460463.393567741,-65.4308764490728
L20,-85.3749863394922,-156.293250866347,1480722997.5,880.582,-202193.950632602,-460463.296443582,-65.527499416271
L20,-85.3746616432096,-156.284078465067,1480722998.5,880.692,-202281.877857479,-460463.27958669,-65.6259323629115
L20,-85.3743365885105,-156.274912912541,1480722999.5,880.819,-202369.770917775,-460463.30629056,-65.72615595875
L20,-85.3740116298521,-156.265752372676,1480723000.5,881.018,-202457.624673401,-460463.324806464,-65.8281493286394
L20,-85.373686447144,-156.256598027715,1480723001.5,881.339,-202545.443644143,-460463.371229458,-65.9318895029835
L20,-85.3733606993335,-156.247450588756,1480723002.5,881.615,-202633.237075601,-460463.482075025,-66.0373508227318
L20,-85.3730342837533,-156.2383102213,1480723003.5,881.705,-202721.008164544,-460463.668174854,-66.1445044521964
L20,-85.3727082186543,-156.229172139976,1480723004.5,881.74,-202808.750722644,-460463.811174754,-66.253318250111
L20,-85.3723830920895,-156.220034469338,1480723005.5,881.788,-202896.453992524,-460463.845875154,-66.3637570463956
L20,-85.372058395854,-156.210898211341,1480723006.5,881.726,-202984.13218758,-460463.82646299,-66.4757831431431
L20,-85.3717337665766,-156.20176367476,1480723007.5,881.526,-203071.798762912,-460463.790235871,-66.5893569527298
L20,-85.3714094551147,-156.192629887448,1480723008.5,881.163,-203159.450502959,-460463.708772427,-66.7044378205498
L20,-85.3710853134338,-156.183498898708,1480723009.5,880.742,-203247.077426891,-460463.60409185,-66.8209850116093
L20,-85.3707611443208,-156.174372567994,1480723010.5,880.326,-203334.673251431,-460463.502444845,-66.9389587398831
L20,-85.370436793959,-156.165249585824,1480723011.5,879.817,-203422.255264501,-460463.414516207,-67.0583210739192
L20,-85.3701119242604,-156.156130441845,1480723012.5,879.282,-203509.834413124,-460463.375714594,-67.1790366706584
L20,-85.3697864749325,-156.147015295041,1480723013.5,878.806,-203597.412095302,-460463.392612233,-67.3010733704981
L20,-85.3694607270415,-156.137902367571,1480723014.5,878.358,-203684.990247178,-460463.430914886,-67.424402595255
L20,-85.3691348120962,-156.128790828121,1480723015.5,877.955,-203772.5697681,-460463.474578221,-67.548999495868
L20,-85.3688086804911,-156.119680576072,1480723016.5,877.676,-203860.153657556,-460463.528182712,-67.6748428863619
L20,-85.3684827208672,-156.110570982115,1480723017.5,877.421,-203947.729848803,-460463.550809075,-67.8019149963736
L20,-85.3681566203357,-156.101464836593,1480723018.5,877.281,-204035.289703194,-460463.583536561,-67.9302011044531
L20,-85.3678301808626,-156.092364395998,1480723019.5,877.163,-204122.823825704,-460463.654121704,-68.059689190255
L20,-85.3675033893492,-156.083270719045,1480723020.5,876.986,-204210.324299007,-460463.767658664,-68.1903696563219
L20,-85.3671763728748,-156.074184499233,1480723021.5,876.793,-204297.779953648,-460463.913998362,-68.3222352522421
L20,-85.3668499048717,-156.065102842286,1480723022.5,876.586,-204385.179902852,-460464.005896405,-68.4552812727962
L20,-85.36652424378,-156.056022985404,1480723023.5,876.269,-204472.534904525,-460464.007813805,-68.5895059673902
L20,-85.3661992896134,-156.046944692722,1480723024.5,876.009,-204559.851231654,-460463.928878058,-68.7249110855419
L20,-85.3658746023266,-156.037870271446,1480723025.5,875.857,-204647.129758912,-460463.821120612,-68.8615024560285
L20,-85.3655499095463,-156.028798258403,1480723026.5,875.726,-204734.394274884,-460463.706425236,-68.9992904210824
L20,-85.3652249970608,-156.019728893309,1480723027.5,875.636,-204821.652326878,-460463.606962308,-69.1382901037492
L20,-85.3648995311284,-156.010663218061,1480723028.5,875.598,-204908.910318593,-460463.559653418,-69.2785215829207
L20,-85.3645735355508,-156.001601139593,1480723029.5,875.568,-204996.167967518,-460463.561802428,-69.4200100074442
L20,-85.3642472504306,-155.99254182287,1480723030.5,875.542,-205083.421373458,-460463.58655003,-69.5627856482038
L20,-85.3639209975805,-155.98348540317,1480723031.5,875.687,-205170.655203185,-460463.602389088,-69.7068838419952
L20,-85.3635946939229,-155.974431925842,1480723032.5,875.936,-205257.872769592,-460463.617753829,-69.8523447129595
L20,-85.3632679887983,-155.965381741761,1480723033.5,876.22,-205345.086798134,-460463.668772256,-69.9992125753836
L20,-85.3629403202903,-155.956337710492,1480723034.5,876.581,-205432.299243904,-460463.8215595,-70.1475350809872
L20,-85.3626108540498,-155.947307125151,1480723035.5,877.14,-205519.488552765,-460464.185214829,-70.297362075681
L20,-85.3622809481186,-155.938286285247,1480723036.5,878.178,-205606.624275617,-460464.61150401,-70.4487440044428
L20,-85.3619526545826,-155.929263715872,1480723037.5,879.24,-205693.70754579,-460464.855320817,-70.6017297660439
L20,-85.3616262546235,-155.920238674973,1480723038.5,880.421,-205780.731760616,-460464.886081324,-70.7563641282437
L20,-85.361301488067,-155.911217876008,1480723039.5,882.017,-205867.654433456,-460464.753787724,-70.9126851138199
L20,-85.3609775514428,-155.902204119536,1480723040.5,883.693,-205954.488686114,-460464.548394022,-71.0707213846278
L20,-85.3606537246758,-155.89319803751,1480723041.5,885.185,-206041.261411414,-460464.343764478,-71.2304896675614
L20,-85.3603299169873,-155.884204137528,1480723042.5,886.572,-206127.940412889,-460464.165170036,-71.3919926743468
L20,-85.3600058167357,-155.875225892808,1480723043.5,887.785,-206214.511638784,-460464.056124499,-71.5552177516026
L20,-85.3596815490852,-155.866260980457,1480723044.5,888.791,-206300.988197791,-460463.995894068,-71.7201361806806
L20,-85.3593572314599,-155.857308334785,1480723045.5,889.828,-206387.373431675,-460463.969031723,-71.8867031030679
L20,-85.3590331281387,-155.848362440939,1480723046.5,890.523,-206473.699890773,-460463.929468208,-72.0548580241327
L20,-85.3587091290012,-155.839422287659,1480723047.5,890.68,-206559.980595456,-460463.884527738,-72.2245258777195
L20,-85.3583846088529,-155.830493353121,1480723048.5,890.397,-206646.199375218,-460463.916081285,-72.3956188685702
L20,-85.3580600652215,-155.821575669673,1480723049.5,890.011,-206732.333810437,-460463.974879011,-72.5680389778157
L20,-85.3577349890666,-155.812663727315,1480723050.5,889.76,-206818.450883306,-460464.091624883,-72.741680716308
L20,-85.3574092047582,-155.803748617671,1480723051.5,889.078,-206904.630044382,-460464.251600322,-72.9164337807907
L20,-85.3570820633792,-155.794826673398,1480723052.5,888.145,-206990.929757264,-460464.505950265,-73.0921857871674
L20,-85.3567531046777,-155.785900255589,1480723053.5,886.74,-207077.351654671,-460464.908838053,-73.2688255191174
L20,-85.3564228467942,-155.776967995788,1480723054.5,885.142,-207163.883675971,-460465.403822387,-73.4462464632027
L20,-85.3560920511063,-155.768029219558,1480723055.5,883.447,-207250.497284209,-460465.912834923,-73.6243503568156
L20,-85.3557615629472,-155.759076763171,1480723056.5,881.608,-207337.212295437,-460466.326008638,-73.8030503653393
L20,-85.3554323414027,-155.750106700364,1480723057.5,879.723,-207424.017369505,-460466.533887644,-73.9822737102422
L20,-85.3551049003145,-155.741119049918,1480723058.5,877.93,-207510.889313702,-460466.485492121,-74.1619636661831
L20,-85.3547793660314,-155.732119668369,1480723059.5,876.449,-207597.775322426,-460466.189459848,-74.3420807262862
L20,-85.3544558323586,-155.723108446194,1480723060.5,875.44,-207684.671985541,-460465.636071218,-74.5226027030539
L20,-85.3541326031471,-155.71409763913,1480723061.5,874.823,-207771.556645978,-460465.038042848,-74.7035237138866
L20,-85.3538074824952,-155.705092923549,1480723062.5,873.957,-207858.482010079,-460464.633829949,-74.8848523529641
L20,-85.3534805021646,-155.696100526597,1480723063.5,873.367,-207945.396695512,-460464.442868388,-75.0666095917129
L20,-85.3531523810569,-155.687122910045,1480723064.5,873.311,-208032.24878413,-460464.402799596,-75.2488267657913
L20,-85.3528235010568,-155.678156304587,1480723065.5,873.282,-208119.051498502,-460464.462094957,-75.4315433247362
L20,-85.3524940107807,-155.66919535171,1480723066.5,873.153,-208205.841270531,-460464.586574718,-75.614804468129
L20,-85.3521646649182,-155.660243733604,1480723067.5,873.361,-208292.554676342,-460464.714789927,-75.7986591852668
L20,-85.3518345771246,-155.651305454532,1480723068.5,873.73,-208379.199302622,-460464.949244671,-75.9831586514664
L20,-85.3515031994208,-155.642378489461,1480723069.5,873.912,-208465.816055774,-460465.336952706,-76.1683546453059
L20,-85.3511723164307,-155.63345786604,1480723070.5,874.209,-208552.364808721,-460465.682884772,-76.3542981384953
L20,-85.3508432729185,-155.624542737741,1480723071.5,874.814,-208638.791926678,-460465.850666078,-76.541038166928
L20,-85.3505152386289,-155.615637047926,1480723072.5,875.572,-208725.102941389,-460465.937035549,-76.7286206361989
L20,-85.350187007166,-155.606743667566,1480723073.5,876.248,-208811.328963635,-460466.072112486,-76.9170869347364
L20,-85.3498584719781,-155.597863436758,1480723074.5,876.957,-208897.468039743,-460466.269571811,-77.1064725852796
L20,-85.3495305370619,-155.58899448758,1480723075.5,877.801,-208983.494525879,-460466.433048133,-77.2968060953737
L20,-85.3492036267688,-155.580135900322,1480723076.5,878.857,-209069.396686743,-460466.517188682,-77.4881079058042
L20,-85.3488774820456,-155.571286948242,1480723077.5,879.889,-209155.191974566,-460466.545080515,-77.6803893939566
L20,-85.3485512059588,-155.562451205544,1480723078.5,880.721,-209240.892017007,-460466.618718981,-77.8736520814725
L20,-85.3482243721576,-155.553630273154,1480723079.5,881.366,-209326.503156926,-460466.78625583,-78.0678873785672
L20,-85.3478974621101,-155.54482107106,1480723080.5,881.854,-209412.028474126,-460466.988780926,-78.2630769947504
L20,-85.3475710052269,-155.536020417609,1480723081.5,882.189,-209497.469674787,-460467.162257288,-78.4591938940548
L20,-85.3472452001758,-155.527225176682,1480723082.5,882.34,-209582.842980962,-460467.275577139,-78.6562036345283
L20,-85.3469195108913,-155.518436483396,1480723083.5,882.327,-209668.163418253,-460467.386035377,-78.8540659742237
L20,-85.3465933568149,-155.509654113473,1480723084.5,882.103,-209753.458977537,-460467.550349589,-79.0527366431537
L20,-85.3462665499224,-155.50087873276,1480723085.5,881.679,-209838.732813096,-460467.789599334,-79.2521691409048
L20,-85.3459390728396,-155.492110048294,1480723086.5,881.169,-209923.988090838,-460468.104448231,-79.452316419354
L20,-85.3456111625278,-155.483349089955,1480723087.5,880.668,-210009.205858494,-460468.475217823,-79.6531322576501
L20,-85.34528300607,-155.474595051117,1480723088.5,880.328,-210094.384162475,-460468.88044757,-79.8545721277849
L20,-85.3449549410599,-155.465845578068,1480723089.5,880.228,-210179.526668453,-460469.278098041,-80.0565934571509
L20,-85.3446276209206,-155.457095762294,1480723090.5,880.208,-210264.643274112,-460469.585477336,-80.2591553382992
L20,-85.3443010287254,-155.448344462032,1480723091.5,880.165,-210349.743884581,-460469.80008193,-80.4622179357846
L20,-85.3439751255193,-155.439593134492,1480723092.5,880.181,-210434.818515441,-460469.931127364,-80.6657419346101
L20,-85.34364935421,-155.430845561974,1480723093.5,880.2,-210519.861949003,-460470.047672944,-80.8696881960346
L20,-85.343323341127,-155.422102036475,1480723094.5,880.065,-210604.888747535,-460470.187798958,-81.0740176308513
L20,-85.3429972513748,-155.413361958706,1480723095.5,879.82,-210689.896258151,-460470.332970899,-81.2786913758985
L20,-85.3426714076005,-155.404624489716,1480723096.5,879.517,-210774.87660671,-460470.44818089,-81.4836713265944
L20,-85.34234590922,-155.395888417553,1480723097.5,879.141,-210859.835014032,-460470.51914492,-81.688920892496
L20,-85.3420205762576,-155.387153023348,1480723098.5,878.699,-210944.785398294,-460470.561038735,-81.894405830583
L20,-85.3416948140307,-155.378419791678,1480723099.5,878.21,-211029.742786916,-460470.638181426,-82.1000950740491
L20,-85.3413682141309,-155.369689061954,1480723100.5,877.762,-211114.722996313,-460470.792233673,-82.3059614697796
L20,-85.3410413602349,-155.360957765676,1480723101.5,877.396,-211199.724235226,-460470.954127814,-82.5119823157107
L20,-85.3407146859769,-155.352224026018,1480723102.5,877.055,-211284.74191121,-460471.074032682,-82.7181395924851
L20,-85.3403882777848,-155.343488458175,1480723103.5,876.787,-211369.767144639,-460471.145659136,-82.9244198819138
L20,-85.340061636763,-155.334754673502,1480723104.5,876.648,-211454.793559724,-460471.231681542,-83.1308140029643
L20,-85.3397344140162,-155.326024827514,1480723105.5,876.768,-211539.819694934,-460471.374569957,-83.3373163141279
L20,-85.3394070363051,-155.317295007203,1480723106.5,877.041,-211624.85762317,-460471.51766642,-83.5439236624949
L20,-85.3390799528228,-155.308562696949,1480723107.5,877.398,-211709.907141169,-460471.607246356,-83.750634060144
L20,-85.3387529243544,-155.299830056696,1480723108.5,877.85,-211794.961754864,-460471.674943966,-83.9574453364547
L20,-85.3384257661178,-155.291098660744,1480723109.5,878.301,-211880.017214551,-460471.744851342,-84.1643539436716
L20,-85.338098245377,-155.282370095436,1480723110.5,878.713,-211965.071367526,-460471.845850979,-84.3713539813772
L20,-85.3377702450743,-155.273645580203,1480723111.5,879.089,-212050.119756976,-460471.99403317,-84.5784365106861
L20,-85.3374419272716,-155.264924727684,1480723112.5,879.421,-212135.158133761,-460472.171948191,-84.785589144766
L20,-85.3371134502942,-155.256206260206,1480723113.5,879.716,-212220.189564444,-460472.359220216,-84.9927958382947
L20,-85.3367851782213,-155.247488416047,1480723114.5,880.009,-212305.211618834,-460472.513337744,-85.2000368032511
L20,-85.3364573182513,-155.23876986621,1480723115.5,880.313,-212390.225519464,-460472.608899602,-85.4072884741461
L20,-85.3361297846831,-155.23005044852,1480723116.5,880.618,-212475.236456932,-460472.65377869,-85.6145234493797
L20,-85.3358024003788,-155.22133046454,1480723117.5,880.935,-212560.250071465,-460472.666601659,-85.8217103769085
L20,-85.3354750257135,-155.212610896021,1480723118.5,881.269,-212645.264835501,-460472.664809336,-86.028813783458
L20,-85.3351475209919,-155.203893024191,1480723119.5,881.635,-212730.276826291,-460472.666963375,-86.2357938524982
L20,-85.3348196693844,-155.195179068128,1480723120.5,882.03,-212815.278114618,-460472.702734204,-86.4426061845583
L20,-85.334490922135,-155.186471362102,1480723121.5,882.312,-212900.275021343,-460472.835022427,-86.6492016216383
L20,-85.3341617341649,-155.17776704514,1480723122.5,882.295,-212985.269788936,-460473.008256728,-86.855526285152
L20,-85.3338320599318,-155.169066683196,1480723123.5,882.309,-213070.259967914,-460473.229045217,-87.0615220100435
L20,-85.3335021846763,-155.160369588799,1480723124.5,882.378,-213155.238059551,-460473.466659916,-87.267127153583
L20,-85.3331724329751,-155.151672131069,1480723125.5,882.097,-213240.218404236,-460473.675536643,-87.4722775385103
L20,-85.3328427610594,-155.142974162851,1480723126.5,881.442,-213325.204179131,-460473.859449862,-87.6769076629579
L20,-85.3325135480962,-155.13427843298,1480723127.5,880.677,-213410.155931208,-460473.991189365,-87.8809524120608
L20,-85.3321853017874,-155.125582496766,1480723128.5,879.917,-213495.070038852,-460474.011526416,-88.0843490297063
L20,-85.331857973979,-155.116883896406,1480723129.5,879.059,-213579.968414265,-460473.916071817,-88.2870389534593
L20,-85.331530848334,-155.108183194714,1480723130.5,878.073,-213664.879310135,-460473.777661046,-88.4889693915371
L20,-85.3312032698281,-155.099483003719,1480723131.5,877.069,-213749.811743008,-460473.670704349,-88.6900946914449
L20,-85.3308748832194,-155.090785928095,1480723132.5,876.109,-213834.761083958,-460473.639985587,-88.8903774283164
L20,-85.3305456504628,-155.082091738882,1480723133.5,875.169,-213919.73095159,-460473.688401224,-89.0897890693678
L20,-85.3302156914586,-155.073400345416,1480723134.5,874.258,-214004.716609379,-460473.80377078,-89.288310182895
L20,-85.3298848967464,-155.064712670869,1480723135.5,873.486,-214089.715691245,-460474.00034386,-89.4859302298461
L20,-85.3295531098159,-155.056031653034,1480723136.5,872.953,-214174.711806409,-460474.304547003,-89.6826469160371
L20,-85.3292207109191,-155.047356090724,1480723137.5,872.597,-214259.697188746,-460474.674368319,-89.8784650487029
L20,-85.328888460037,-155.0386834872,1480723138.5,872.542,-214344.657018204,-460475.02547938,-90.0733949652171
L20,-85.3285572017287,-155.030011359784,1480723139.5,872.623,-214429.572429884,-460475.265264689,-90.2674507311513
L20,-85.3282268522136,-155.021340354107,1480723140.5,872.723,-214514.442038865,-460475.404429393,-90.4606482850929
L20,-85.3278970325838,-155.012675542856,1480723141.5,873.022,-214599.242456077,-460475.499379798,-90.6530037749316
L20,-85.3275677748387,-155.004019088755,1480723142.5,873.344,-214683.954801869,-460475.555099569,-90.8445321592231
L20,-85.3272387324806,-154.995371581468,1480723143.5,873.589,-214768.590252048,-460475.608028132,-91.0352460378346
L20,-85.326909659612,-154.986735710939,1480723144.5,873.837,-214853.13849334,-460475.692551104,-91.2251548515204
L20,-85.326580447063,-154.97811238411,1480723145.5,874.053,-214937.597261778,-460475.82288823,-91.4142644733248
L20,-85.3262510678987,-154.969499543513,1480723146.5,874.173,-215021.98433688,-460475.994025807,-91.6025770931451
L20,-85.3259216314666,-154.960895296341,1480723147.5,874.24,-215106.309897906,-460476.188114987,-91.7900913716592
L20,-85.3255921018035,-154.952298421935,1480723148.5,874.288,-215190.585412307,-460476.404153051,-91.9768028261295
L20,-85.3252622240025,-154.943708415619,1480723149.5,874.281,-215274.826688709,-460476.66540884,-92.1627043312484
L20,-85.3249319239855,-154.935123450122,1480723150.5,874.209,-215359.051841461,-460476.972339968,-92.3477866497082
L20,-85.3246014300395,-154.926542470189,1480723151.5,874.162,-215443.258836835,-460477.298482689,-92.5320389468669
L20,-85.3242710183747,-154.917964659792,1480723152.5,874.199,-215527.44149362,-460477.613548609,-92.7154491931208
L20,-85.3239410500325,-154.909388613922,1480723153.5,874.293,-215611.594432161,-460477.876672996,-92.898004342068
L20,-85.3236118086385,-154.900811892211,1480723154.5,874.362,-215695.724147091,-460478.050726279,-93.0796902757036
L20,-85.3232828974404,-154.892237488739,1480723155.5,874.553,-215779.824866004,-460478.186101585,-93.2604915967412
L20,-85.3229541697872,-154.883666580507,1480723156.5,874.841,-215863.893888038,-460478.301702796,-93.4403913161755
L20,-85.322625807273,-154.875097468583,1480723157.5,875.102,-215947.936463675,-460478.373247694,-93.619370393269
L20,-85.3222974523372,-154.866531997008,1480723158.5,875.352,-216031.954284852,-460478.442939414,-93.7974072419245
L20,-85.3219692690359,-154.857970682197,1480723159.5,875.654,-216115.935611158,-460478.496574591,-93.9744773421905